#timestamp,LO_Frequency 
1459465215.8,286047001.2
1459465235.7,286046998.8
1459465255.6,286046999.5
1459465275.6,286046998.4
1459465295.5,286046999.1
1459465315.4,286047003.3
1459465335.3,286046999.8
1459465355.3,286047004.3
1459465375.2,286046996.7
1459465395.1,286046996.5
1459465415.0,286046998.3
1459465416.0,286046998.3
1459465435.9,286047004.0
1459465455.8,286046997.8
1459465475.7,286046998.7
1459465495.7,286046998.7
1459465515.6,286047007.6
1459465535.5,286046996.6
1459465555.4,286047000.8
1459465575.4,286047004.0
1459465595.3,286047002.6
1459465615.2,286047010.4
1459465635.1,286046995.0
1459465655.1,286046995.0
1459465656.0,286046995.0
1459465675.9,286047009.0
1459465695.8,286046996.6
1459465715.7,286047000.8
1459465735.7,286046998.9
1459465755.6,286046996.9
1459465775.5,286046998.5
1459465795.4,286046995.0
1459465815.4,286047002.7
1459465835.3,286046999.0
1459465855.2,286046998.4
1459465875.2,286047002.7
1459465895.1,286047001.0
1459465896.0,286047001.0
1459465915.0,286046997.4
1459465915.9,286046997.4
1459465935.9,286047004.1
1459465955.8,286046999.3
1459465975.7,286047000.2
1459465995.6,286047009.0
1459466015.6,286046999.1
1459466035.5,286046995.8
1459466055.4,286047001.0
1459466075.3,286046997.0
1459466095.3,286047001.9
1459466115.2,286046999.1
1459466135.1,286046998.5
1459466155.0,286046996.9
1459466155.9,286046996.9
1459466175.9,286047005.7
1459466195.8,286047000.8
1459466215.7,286047001.4
1459466235.6,286046999.2
1459466255.6,286046996.6
1459466275.5,286047008.4
1459466295.4,286046994.9
1459466315.3,286047005.7
1459466335.3,286046998.5
1459466355.2,286046999.5
1459466375.1,286046999.2
1459466395.0,286046998.6
1459466396.0,286046998.6
1459466415.9,286047001.3
1459466435.8,286047000.2
1459466455.7,286047001.0
1459466475.7,286047000.3
1459466495.6,286047001.5
1459466515.5,286047002.3
1459466535.4,286046995.6
1459466555.4,286046998.7
1459466575.3,286046998.5
1459466595.2,286047006.4
1459466615.1,286047004.7
1459466635.1,286046997.4
1459466636.0,286046997.4
1459466655.0,286047001.9
1459466655.9,286047001.9
1459466675.9,286046992.4
1459466695.8,286046999.3
1459466715.7,286047002.1
1459466735.7,286046998.1
1459466755.6,286047005.4
1459466775.5,286047001.2
1459466795.4,286046996.9
1459466815.4,286047008.5
1459466835.3,286046999.0
1459466855.2,286047003.6
1459466875.1,286046996.9
1459466895.1,286046999.2
1459466896.0,286046999.2
1459466915.9,286046999.9
1459466935.8,286046998.3
1459466955.7,286046999.0
1459466975.7,286046998.3
1459466995.6,286047000.6
1459467015.5,286046995.0
1459467035.4,286047000.2
1459467055.4,286047000.0
1459467075.3,286047000.3
1459467095.2,286046999.3
1459467115.1,286047001.0
1459467135.1,286046999.1
1459467136.0,286046999.1
1459467155.9,286046999.6
1459467175.8,286046999.9
1459467195.8,286047000.8
1459467215.7,286046998.8
1459467235.6,286046998.1
1459467255.5,286047002.5
1459467275.5,286047000.4
1459467295.4,286046999.5
1459467315.3,286046998.1
1459467335.2,286046998.9
1459467355.2,286047000.7
1459467375.1,286047005.9
1459467395.0,286046995.0
1459467395.9,286046995.0
1459467415.9,286047004.6
1459467435.8,286047008.9
1459467455.7,286046994.2
1459467475.6,286047000.3
1459467495.6,286046999.3
1459467515.5,286046999.7
1459467535.4,286046999.7
1459467555.3,286047004.0
1459467575.3,286046999.4
1459467595.2,286046999.5
1459467615.1,286047000.8
1459467635.0,286047001.2
1459467635.9,286047001.2
1459467655.9,286046997.9
1459467675.8,286046997.6
1459467695.7,286046997.0
1459467715.6,286047004.2
1459467735.6,286046998.1
1459467755.5,286047004.4
1459467775.4,286046999.6
1459467795.3,286046997.0
1459467815.3,286046998.3
1459467835.2,286046999.2
1459467855.1,286047002.8
1459467875.0,286046995.7
1459467876.0,286046995.7
1459467895.9,286047010.6
1459467915.8,286046995.1
1459467935.7,286047003.5
1459467955.7,286046998.3
1459467975.6,286047001.5
1459467995.5,286047001.5
1459468015.4,286047002.8
1459468035.4,286047000.0
1459468055.3,286046997.7
1459468075.2,286046998.4
1459468095.1,286047002.9
1459468115.1,286047004.2
1459468116.0,286047004.2
1459468135.9,286046991.7
1459468155.8,286047001.5
1459468175.7,286046999.8
1459468195.7,286046999.4
1459468215.6,286047001.6
1459468235.5,286047002.4
1459468255.4,286047002.3
1459468275.4,286046995.5
1459468295.3,286046998.1
1459468315.2,286047003.8
1459468335.1,286047005.9
1459468355.1,286047004.0
1459468356.0,286047004.0
1459468375.0,286046997.7
1459468375.9,286046997.7
1459468395.8,286046996.3
1459468415.8,286046999.4
1459468435.7,286046999.2
1459468455.6,286047002.2
1459468475.6,286046997.5
1459468495.5,286046997.0
1459468515.5,286046997.3
1459468535.4,286046999.3
1459468555.3,286046994.9
1459468575.3,286047003.1
1459468595.2,286047003.2
1459468615.1,286046995.2
1459468635.0,286046998.6
1459468635.9,286046998.6
1459468655.9,286047000.6
1459468675.8,286047004.8
1459468695.7,286046998.9
1459468715.6,286047001.7
1459468735.6,286046997.0
1459468755.5,286046999.4
1459468775.4,286047000.3
1459468795.3,286047001.4
