# file name; noise; peak f.; mag.; duration
20160331125908191_TEST-R3_met.fits;1.36635;26502;6.45402;0.170667
20160331130009801_TEST-R3_snap.fits;1.70427;26531.2;1.52819;0
20160331130109876_TEST-R3_snap.fits;1.71081;26497.6;1.85513;0
20160331130206879_TEST-R3_met.fits;2.06486;26491.7;4.21342;0.170667
20160331130300297_TEST-R3_met.fits;1.62386;26490.2;4.49412;0.170667
20160331130209951_TEST-R3_snap.fits;1.86154;26474.1;1.55528;0
20160331130310025_TEST-R3_snap.fits;2.02048;26519.5;1.06954;0
20160331130410100_TEST-R3_snap.fits;1.95232;26456.5;1.82449;0
20160331130545503_TEST-R3_met.fits;1.84003;26497.6;4.04494;0.682667
20160331130510175_TEST-R3_snap.fits;4.28629;26531.2;3.26402;0
20160331130610249_TEST-R3_snap.fits;1.85875;26482.9;1.57036;0
20160331130759476_TEST-R3_met.fits;1.88126;26450.7;6.03796;0.170667
20160331130710324_TEST-R3_snap.fits;1.64389;26534.2;1.37163;0
20160331130810399_TEST-R3_snap.fits;2.26162;26466.8;2.25938;0
20160331130910473_TEST-R3_snap.fits;1.78885;26496.1;1.75329;0
20160331131010548_TEST-R3_snap.fits;2.32542;26521;2.00971;0
20160331131110623_TEST-R3_snap.fits;1.97121;26468.3;1.68982;0
20160331131241929_TEST-R3_met.fits;1.68873;26487.3;3.95578;0.170667
20160331131210697_TEST-R3_snap.fits;1.80621;26488.8;1.50831;0
20160331131310772_TEST-R3_snap.fits;1.85023;26544.4;1.47377;0
20160331131410847_TEST-R3_snap.fits;1.73873;26490.2;1.33353;0
20160331131510921_TEST-R3_snap.fits;1.66022;26484.4;1.44245;0
20160331131610996_TEST-R3_snap.fits;1.57186;26452.1;1.54146;0
20160331131711071_TEST-R3_snap.fits;1.62458;26465.3;1.68062;0
20160331131811145_TEST-R3_snap.fits;1.73673;26484.4;2.007;0
20160331131911220_TEST-R3_snap.fits;1.71943;26493.2;1.28458;0
20160331132011295_TEST-R3_snap.fits;2.10788;26494.6;1.32299;0
20160331132111369_TEST-R3_snap.fits;1.60063;26459.5;1.52231;0
20160331132235679_TEST-R3_met.fits;2.14034;26494.6;10.9177;0.512
20160331132211444_TEST-R3_snap.fits;2.23021;26509.3;1.61331;0
20160331132311519_TEST-R3_snap.fits;1.62355;26541.5;1.59149;0
20160331132411593_TEST-R3_snap.fits;1.48158;26531.2;1.42977;0
20160331132511668_TEST-R3_snap.fits;1.76983;26500.5;1.48979;0
20160331132611743_TEST-R3_snap.fits;1.55656;26537.1;1.41979;0
20160331132801993_TEST-R3_met.fits;1.59238;26500.5;4.08129;0.170667
20160331132711817_TEST-R3_snap.fits;1.59314;26547.4;1.51989;0
20160331132811892_TEST-R3_snap.fits;1.70496;26512.2;1.52238;0
20160331132911967_TEST-R3_snap.fits;1.60831;26537.1;1.80811;0
20160331133012041_TEST-R3_snap.fits;1.58568;26541.5;2.02804;0
20160331133112116_TEST-R3_snap.fits;2.11262;26529.8;1.54668;0
20160331133212191_TEST-R3_snap.fits;1.77024;26519.5;1.33108;0
20160331133312265_TEST-R3_snap.fits;1.62102;26475.6;1.46516;0
20160331133412340_TEST-R3_snap.fits;1.76808;26502;1.40859;0
20160331133512415_TEST-R3_snap.fits;1.76491;26487.3;1.59803;0
20160331133612489_TEST-R3_snap.fits;1.89528;26531.2;1.57442;0
20160331133712564_TEST-R3_snap.fits;1.66236;26547.4;1.53611;0
20160331133816735_TEST-R3_met.fits;1.9306;26499;6.55955;0.170667
20160331133812639_TEST-R3_snap.fits;1.64656;26458;1.8532;0
20160331133912713_TEST-R3_snap.fits;1.79932;26480;1.40702;0
20160331134012788_TEST-R3_snap.fits;1.76651;26525.4;1.36069;0
20160331134201673_TEST-R3_met.fits;1.52661;26504.9;3.75269;0.170667
20160331134205428_TEST-R3_met.fits;1.68136;26503.4;8.81804;0.341333
20160331134112863_TEST-R3_snap.fits;1.84424;26545.9;1.40593;0
20160331134212937_TEST-R3_snap.fits;1.83389;26509.3;1.59709;0
20160331134356703_TEST-R3_met.fits;1.59499;26522.5;5.61404;0.170667
20160331134313012_TEST-R3_snap.fits;2.07985;26507.8;1.09038;0
20160331134413087_TEST-R3_snap.fits;1.64244;26504.9;1.24146;0
20160331134513161_TEST-R3_snap.fits;1.65579;26450.7;1.64686;0
20160331134628425_TEST-R3_met.fits;1.55259;26497.6;3.55065;0.170667
20160331134613236_TEST-R3_snap.fits;1.70757;26531.2;2.01339;0
20160331134750857_TEST-R3_met.fits;2.15054;26510.7;7.54553;0.170667
20160331134713311_TEST-R3_snap.fits;1.4973;26545.9;1.39502;0
20160331134813385_TEST-R3_snap.fits;1.84649;26528.3;1.89087;0
20160331134913460_TEST-R3_snap.fits;1.74434;26459.5;1.78611;0
20160331135013535_TEST-R3_snap.fits;2.20612;26450.7;1.45124;0
20160331135113609_TEST-R3_snap.fits;1.6026;26541.5;1.2973;0
20160331135213684_TEST-R3_snap.fits;1.60842;26538.6;1.38067;0
20160331135313759_TEST-R3_snap.fits;1.75817;26532.7;1.74037;0
20160331135413833_TEST-R3_snap.fits;1.61055;26468.3;1.74934;0
20160331135513908_TEST-R3_snap.fits;1.68787;26543;1.45361;0
20160331135613983_TEST-R3_snap.fits;1.8083;26463.9;1.53088;0
20160331135714057_TEST-R3_snap.fits;1.89157;26512.2;1.40051;0
20160331135814132_TEST-R3_snap.fits;1.88573;26462.4;1.5006;0
20160331135914207_TEST-R3_snap.fits;1.72837;26458;1.42015;0
