#timestamp,LO_Frequency 
1459458015.2,286047005.2
1459458035.1,286047000.9
1459458055.0,286047001.7
1459458056.0,286047001.7
1459458075.9,286046996.6
1459458095.8,286046996.7
1459458115.7,286047001.1
1459458135.7,286046999.5
1459458155.6,286046998.6
1459458175.5,286047000.9
1459458195.4,286047003.5
1459458215.4,286047001.2
1459458235.3,286047000.6
1459458255.2,286046999.6
1459458275.1,286046997.8
1459458295.1,286046996.5
1459458296.0,286046996.5
1459458315.9,286047007.8
1459458335.8,286047002.5
1459458355.8,286047000.4
1459458375.7,286046998.1
1459458395.6,286047001.2
1459458415.5,286047000.7
1459458435.5,286046998.8
1459458455.4,286046997.6
1459458475.3,286046995.3
1459458495.2,286047003.9
1459458515.2,286047007.1
1459458535.1,286047000.7
1459458536.0,286047000.7
1459458555.0,286047000.1
1459458555.9,286047000.1
1459458575.9,286046995.3
1459458595.8,286046999.4
1459458615.7,286046996.9
1459458635.6,286047001.9
1459458655.6,286046996.5
1459458675.5,286047002.2
1459458695.4,286046997.1
1459458715.3,286046998.9
1459458735.3,286047001.8
1459458755.2,286047000.5
1459458775.1,286046998.6
1459458795.0,286047000.8
1459458795.9,286047000.8
1459458815.9,286046997.7
1459458835.8,286047002.1
1459458855.7,286046999.1
1459458875.6,286046999.2
1459458895.6,286047002.4
1459458915.5,286046997.1
1459458935.4,286047001.8
1459458955.3,286046996.8
1459458975.3,286047000.4
1459458995.2,286046996.5
1459459015.1,286047002.1
1459459035.0,286047002.6
1459459036.0,286047002.6
1459459055.9,286046996.2
1459459075.8,286046996.5
1459459095.7,286047003.4
1459459115.7,286047005.5
1459459135.6,286046997.2
1459459155.5,286047004.0
1459459175.4,286047001.2
1459459195.4,286046999.6
1459459215.3,286046998.9
1459459235.2,286047001.4
1459459255.1,286046999.4
1459459275.1,286046997.5
1459459276.0,286046997.5
1459459295.9,286047002.1
1459459315.8,286046999.0
1459459335.8,286046996.7
1459459355.7,286047000.9
1459459375.6,286047001.2
1459459395.5,286046997.8
1459459415.5,286046999.0
1459459435.4,286047000.1
1459459455.3,286047000.3
1459459475.2,286047000.2
1459459495.2,286046998.1
1459459515.1,286047001.3
1459459535.1,286047003.5
1459459536.0,286047003.5
1459459555.9,286046999.5
1459459575.8,286047001.7
1459459595.7,286046997.2
1459459615.7,286046998.6
1459459635.6,286046998.2
1459459655.5,286047001.6
1459459675.4,286047000.5
1459459695.4,286046996.8
1459459715.3,286047002.2
1459459735.2,286047002.4
1459459755.1,286046996.7
1459459775.1,286047000.6
1459459776.0,286047000.6
1459459795.9,286047004.4
1459459815.8,286046998.1
1459459835.8,286047001.1
1459459855.7,286047000.6
1459459875.6,286046997.1
1459459895.5,286047003.1
1459459915.5,286046998.5
1459459935.4,286047001.8
1459459955.3,286047010.0
1459459975.2,286046995.6
1459459995.2,286047001.0
1459460015.1,286046998.3
1459460016.0,286046998.3
1459460035.0,286047003.9
1459460035.9,286047003.9
1459460055.9,286046996.1
1459460075.8,286046996.5
1459460095.7,286046999.7
1459460115.6,286047002.9
1459460135.6,286046998.9
1459460155.5,286047001.9
1459460175.4,286046995.6
1459460195.3,286047001.7
1459460215.3,286046999.5
1459460235.2,286046995.1
1459460255.1,286046999.2
1459460275.0,286046996.7
1459460276.0,286046996.7
1459460295.9,286047004.0
1459460315.8,286047002.2
1459460335.7,286046997.4
1459460355.7,286047002.0
1459460375.6,286047000.0
1459460395.3,286047000.4
1459460415.3,286047001.6
1459460435.2,286047000.3
1459460455.1,286047004.3
1459460475.0,286046998.3
1459460476.0,286046998.3
1459460495.9,286047002.4
1459460515.8,286046998.1
1459460535.7,286047001.1
1459460555.7,286047002.3
1459460575.6,286046998.8
1459460595.5,286046995.5
1459460615.4,286047001.1
1459460635.4,286046997.8
1459460655.3,286046996.5
1459460675.2,286047001.2
1459460695.1,286047004.0
1459460715.1,286046995.2
1459460716.0,286046995.2
1459460735.9,286047001.3
1459460755.8,286047002.5
1459460775.8,286047002.6
1459460795.7,286046998.3
1459460815.6,286046998.2
1459460835.5,286046998.1
1459460855.5,286047004.3
1459460875.4,286046998.8
1459460895.3,286047001.6
1459460915.2,286046999.9
1459460935.2,286047004.2
1459460955.1,286046999.9
1459460956.0,286046999.9
1459460975.0,286047000.7
1459460975.9,286047000.7
1459460995.9,286047000.8
1459461015.8,286046993.4
1459461035.7,286047002.9
1459461055.6,286047004.3
1459461075.6,286046997.2
1459461095.5,286047002.6
1459461115.4,286046993.3
1459461135.3,286047000.2
1459461155.3,286047000.5
1459461175.2,286047001.9
1459461195.1,286047001.0
1459461215.0,286046999.2
1459461216.0,286046999.2
1459461235.9,286047000.0
1459461255.8,286046999.5
1459461275.8,286047000.4
1459461295.7,286047001.5
1459461315.6,286047001.2
1459461335.5,286047002.7
1459461355.5,286046997.6
1459461375.4,286046998.7
1459461395.3,286047001.6
1459461415.2,286046996.8
1459461435.2,286047002.6
1459461455.1,286046997.9
1459461475.0,286047000.6
1459461475.9,286047000.6
1459461495.9,286047005.7
1459461515.8,286046993.3
1459461535.7,286047005.4
1459461555.6,286046999.7
1459461575.6,286046997.1
1459461595.5,286047000.6
