# file name; noise; peak f.; mag.; duration
20160331090051956_TEST-R3_snap.fits;1.72008;26485.8;1.62589;0
20160331090156639_TEST-R3_met.fits;1.91935;26485.8;4.37795;0.170667
20160331090242036_TEST-R3_met.fits;1.49859;26510.7;3.2779;0.170667
20160331090152031_TEST-R3_snap.fits;1.57007;26482.9;1.70424;0
20160331090325897_TEST-R3_met.fits;1.77855;26506.3;17.8186;0.341333
20160331090252105_TEST-R3_snap.fits;1.89243;26547.4;2.02338;0
20160331090352180_TEST-R3_snap.fits;2.03978;26487.3;1.56777;0
20160331090454815_TEST-R3_met.fits;1.91189;26502;11.5754;0.341333
20160331090506932_TEST-R3_met.fits;1.83054;26493.2;3.80886;0.170667
20160331090452255_TEST-R3_snap.fits;2.05773;26458;2.06205;0
20160331090602399_TEST-R3_met.fits;2.20288;26499;9.08387;0.341333
20160331090552329_TEST-R3_snap.fits;2.14924;26481.4;1.80055;0
20160331090652404_TEST-R3_snap.fits;1.93477;26528.3;1.96524;0
20160331090752479_TEST-R3_snap.fits;2.15768;26529.8;1.54313;0
20160331090852553_TEST-R3_snap.fits;1.85815;26531.2;2.15904;0
20160331090951433_TEST-R3_met.fits;2.13422;26531.2;12.7538;0.512
20160331091035124_TEST-R3_met.fits;1.99978;26497.6;6.36885;0.512
20160331090952628_TEST-R3_snap.fits;2.05284;26534.2;1.53233;0
20160331091052703_TEST-R3_snap.fits;2.34985;26487.3;1.62648;0
20160331091147487_TEST-R3_met.fits;1.89511;26490.2;3.82432;0.170667
20160331091206089_TEST-R3_met.fits;2.09566;26497.6;27.7072;0.682667
20160331091152777_TEST-R3_snap.fits;2.13541;26472.7;1.63998;0
20160331091332276_TEST-R3_met.fits;2.00426;26491.7;5.08171;0.170667
20160331091252852_TEST-R3_snap.fits;2.16333;26462.4;1.40291;0
20160331091355657_TEST-R3_met.fits;1.83169;26493.2;3.71734;0.170667
20160331091352927_TEST-R3_snap.fits;1.90762;26485.8;1.95013;0
20160331091517065_TEST-R3_met.fits;1.88203;26503.4;5.71293;0.341333
20160331091535327_TEST-R3_met.fits;1.84892;26487.3;3.98097;0.170667
20160331091453001_TEST-R3_snap.fits;1.99523;26516.6;1.75944;0
20160331091549663_TEST-R3_met.fits;1.92718;26500.5;5.53389;2.21867
20160331091645300_TEST-R3_met.fits;2.00664;26497.6;4.01629;0.170667
20160331091553076_TEST-R3_snap.fits;1.82238;26474.1;1.63889;0
20160331091653151_TEST-R3_snap.fits;1.86494;26468.3;1.64968;0
20160331091844767_TEST-R3_met.fits;1.88799;26515.1;4.82374;0.170667
20160331091753225_TEST-R3_snap.fits;2.15615;26526.9;1.83672;0
20160331091853300_TEST-R3_snap.fits;1.8659;26488.8;2.02546;0
20160331091949108_TEST-R3_met.fits;2.17654;26468.3;6.52503;0.170667
20160331091953375_TEST-R3_snap.fits;1.7482;26515.1;1.43362;0
20160331092053449_TEST-R3_snap.fits;1.9057;26532.7;1.3193;0
20160331092153524_TEST-R3_snap.fits;1.98657;26455.1;1.41603;0
20160331092316468_TEST-R3_met.fits;1.71795;26506.3;4.71885;0.170667
20160331092253599_TEST-R3_snap.fits;1.79177;26465.3;1.44521;0
20160331092353673_TEST-R3_snap.fits;1.81569;26540;2.03399;0
20160331092453748_TEST-R3_snap.fits;1.78349;26468.3;1.68235;0
20160331092639220_TEST-R3_met.fits;1.92004;26512.2;4.475;1.536
20160331092553823_TEST-R3_snap.fits;1.77277;26525.4;2.2333;0
20160331092653897_TEST-R3_snap.fits;2.0974;26493.2;2.01327;0
20160331092753972_TEST-R3_snap.fits;1.83866;26484.4;1.43084;0
20160331092854047_TEST-R3_snap.fits;2.00848;26503.4;1.70316;0
20160331093025183_TEST-R3_met.fits;1.93655;26500.5;4.48151;0.341333
20160331093034399_TEST-R3_met.fits;2.04242;26504.9;6.03251;0.170667
20160331092954121_TEST-R3_snap.fits;1.97405;26477.1;1.42047;0
20160331093138569_TEST-R3_met.fits;2.16099;26487.3;5.25142;0.341333
20160331093054196_TEST-R3_snap.fits;2.21557;26474.1;1.8919;0
20160331093154271_TEST-R3_snap.fits;1.86785;26519.5;1.64238;0
20160331093319945_TEST-R3_met.fits;1.95778;26474.1;7.28954;0.341333
20160331093254345_TEST-R3_snap.fits;2.02774;26535.6;1.54536;0
20160331093354420_TEST-R3_snap.fits;1.42115;26466.8;1.58024;0
20160331093452959_TEST-R3_met.fits;1.64173;26499;3.70552;0.341333
20160331093454495_TEST-R3_snap.fits;1.81672;26507.8;2.05904;0
20160331093554569_TEST-R3_snap.fits;1.86208;26525.4;1.42305;0
20160331093654644_TEST-R3_snap.fits;1.98629;26531.2;1.43485;0
20160331093754719_TEST-R3_snap.fits;2.05019;26465.3;1.35838;0
20160331093854793_TEST-R3_snap.fits;1.83534;26531.2;1.62921;0
20160331093954868_TEST-R3_snap.fits;1.40429;26490.2;1.17952;0
20160331094049311_TEST-R3_met.fits;1.81558;26497.6;3.74429;0.170667
20160331094054943_TEST-R3_snap.fits;1.69664;26529.8;1.83412;0
20160331094206793_TEST-R3_met.fits;1.70177;26500.5;4.6967;0.170667
20160331094224201_TEST-R3_met.fits;1.98267;26504.9;9.71817;0.341333
20160331094155017_TEST-R3_snap.fits;2.25029;26482.9;1.71375;0
20160331094255092_TEST-R3_snap.fits;2.24038;26500.5;1.73929;0
20160331094355167_TEST-R3_snap.fits;1.96214;26469.7;2.02472;0
20160331094533641_TEST-R3_met.fits;2.00975;26500.5;5.25237;0.341333
20160331094455241_TEST-R3_snap.fits;2.04561;26496.1;1.85963;0
20160331094555316_TEST-R3_snap.fits;2.10072;26493.2;1.51544;0
20160331094655391_TEST-R3_snap.fits;1.89398;26490.2;1.42525;0
20160331094755465_TEST-R3_snap.fits;1.7735;26453.6;1.90944;0
20160331094855540_TEST-R3_snap.fits;2.2161;26516.6;2.07146;0
20160331094955615_TEST-R3_snap.fits;1.82314;26519.5;2.06503;0
20160331095101663_TEST-R3_met.fits;2.06327;26510.7;4.29292;0.170667
20160331095123167_TEST-R3_met.fits;1.75896;26519.5;10.2836;0.170667
20160331095055689_TEST-R3_snap.fits;2.10543;26541.5;1.9717;0
20160331095155764_TEST-R3_snap.fits;2.17607;26538.6;1.78148;0
20160331095255839_TEST-R3_snap.fits;1.98217;26488.8;1.56866;0
20160331095420660_TEST-R3_met.fits;1.90197;26497.6;4.49363;0.170667
20160331095355913_TEST-R3_snap.fits;2.15546;26515.1;1.53626;0
20160331095455988_TEST-R3_snap.fits;1.61412;26515.1;1.72962;0
20160331095552308_TEST-R3_met.fits;1.85991;26500.5;3.94893;0.170667
20160331095556063_TEST-R3_snap.fits;2.15903;26477.1;1.93855;0
20160331095656137_TEST-R3_snap.fits;1.88659;26525.4;1.87361;0
20160331095830004_TEST-R3_met.fits;1.91536;26506.3;4.80961;0.170667
20160331095756212_TEST-R3_snap.fits;2.12222;26494.6;1.54393;0
20160331095856287_TEST-R3_snap.fits;1.83585;26469.7;1.68364;0
20160331095956361_TEST-R3_snap.fits;1.84378;26510.7;1.70063;0
