# file name; noise; peak f.; mag.; duration
20160331160100276_TEST-R3_met.fits;1.59917;26497.6;4.30525;0.170667
20160331160023241_TEST-R3_snap.fits;1.78435;26462.4;1.701;0
20160331160123316_TEST-R3_snap.fits;1.99324;26534.2;1.14823;0
20160331160237385_TEST-R3_met.fits;1.58203;26499;10.2981;0.853333
20160331160223391_TEST-R3_snap.fits;1.79428;26485.8;1.58579;0
20160331160323465_TEST-R3_snap.fits;1.78777;26540;1.36183;0
20160331160423540_TEST-R3_snap.fits;1.73697;26538.6;1.75226;0
20160331160523615_TEST-R3_snap.fits;1.85756;26481.4;1.73203;0
20160331160623689_TEST-R3_snap.fits;1.85068;26509.3;1.34959;0
20160331160723764_TEST-R3_snap.fits;1.85428;26488.8;1.95438;0
20160331160823839_TEST-R3_snap.fits;1.79665;26528.3;1.72416;0
20160331160923913_TEST-R3_snap.fits;1.73736;26525.4;1.61406;0
20160331161023988_TEST-R3_snap.fits;2.017;26456.5;1.46152;0
20160331161124063_TEST-R3_snap.fits;1.61879;26506.3;1.50922;0
20160331161224137_TEST-R3_snap.fits;1.66912;26547.4;1.36613;0
20160331161324212_TEST-R3_snap.fits;1.83293;26468.3;1.89693;0
20160331161424287_TEST-R3_snap.fits;1.64334;26510.7;1.62656;0
20160331161524361_TEST-R3_snap.fits;1.81116;26515.1;1.48092;0
20160331161624436_TEST-R3_snap.fits;1.6802;26512.2;1.53535;0
20160331161724511_TEST-R3_snap.fits;1.69631;26543;1.78923;0
20160331161824585_TEST-R3_snap.fits;1.95886;26475.6;1.50439;0
20160331161924660_TEST-R3_snap.fits;1.71509;26463.9;1.72064;0
20160331162114569_TEST-R3_met.fits;1.84684;26504.9;4.83653;0.170667
20160331162024735_TEST-R3_snap.fits;2.16815;26480;1.6184;0
20160331162124809_TEST-R3_snap.fits;2.01285;26456.5;1.83552;0
20160331162224884_TEST-R3_snap.fits;1.70233;26474.1;1.74219;0
20160331162355508_TEST-R3_met.fits;1.58878;26510.7;12.4263;0.341333
20160331162324959_TEST-R3_snap.fits;1.73954;26531.2;1.54038;0
20160331162425033_TEST-R3_snap.fits;2.11093;26462.4;1.9663;0
20160331162525108_TEST-R3_snap.fits;1.61674;26523.9;1.24793;0
20160331162625183_TEST-R3_snap.fits;2.0238;26512.2;1.31523;0
20160331162724233_TEST-R3_met.fits;1.89228;26499;8.92847;0.341333
20160331162725257_TEST-R3_snap.fits;1.57002;26469.7;1.63133;0
20160331162825332_TEST-R3_snap.fits;1.83461;26449.2;1.96829;0
20160331163013705_TEST-R3_met.fits;1.72386;26494.6;7.62101;0.341333
20160331162925407_TEST-R3_snap.fits;1.57232;26465.3;1.60663;0
20160331163047839_TEST-R3_met.fits;1.89139;26494.6;4.49883;0.170667
20160331163025481_TEST-R3_snap.fits;1.7712;26468.3;1.31009;0
20160331163125556_TEST-R3_snap.fits;2.15385;26485.8;2.08526;0
20160331163225631_TEST-R3_snap.fits;1.79786;26472.7;1.23281;0
20160331163325705_TEST-R3_snap.fits;1.53585;26487.3;1.76649;0
20160331163425780_TEST-R3_snap.fits;1.91109;26477.1;1.48969;0
20160331163528585_TEST-R3_met.fits;1.77741;26500.5;4.0053;0.170667
20160331163525855_TEST-R3_snap.fits;1.79808;26537.1;1.13268;0
20160331163625929_TEST-R3_snap.fits;1.68862;26537.1;1.78596;0
20160331163726004_TEST-R3_snap.fits;1.77471;26490.2;1.83816;0
20160331163826079_TEST-R3_snap.fits;1.50532;26540;1.53597;0
20160331163926153_TEST-R3_snap.fits;1.89412;26455.1;1.97881;0
20160331164026228_TEST-R3_snap.fits;1.76316;26515.1;1.3182;0
20160331164126303_TEST-R3_snap.fits;2.16283;26474.1;1.50727;0
20160331164226377_TEST-R3_snap.fits;1.68235;26522.5;1.76801;0
20160331164326452_TEST-R3_snap.fits;1.54495;26450.7;1.44015;0
20160331164514313_TEST-R3_met.fits;1.9327;26494.6;6.17208;0.682667
20160331164426527_TEST-R3_snap.fits;1.85232;26455.1;1.26894;0
20160331164526601_TEST-R3_snap.fits;1.78319;26535.6;1.76334;0
20160331164626676_TEST-R3_snap.fits;2.10634;26545.9;1.68859;0
20160331164752180_TEST-R3_met.fits;1.84136;26490.2;4.14956;0.341333
20160331164726751_TEST-R3_snap.fits;2.04136;26519.5;1.43665;0
20160331164826825_TEST-R3_snap.fits;1.92192;26531.2;1.99838;0
20160331164926900_TEST-R3_snap.fits;1.93864;26513.7;1.17814;0
20160331165026975_TEST-R3_snap.fits;1.88045;26449.2;1.89833;0
20160331165127049_TEST-R3_snap.fits;1.92502;26449.2;2.1101;0
20160331165227124_TEST-R3_snap.fits;1.73042;26512.2;1.60636;0
20160331165327199_TEST-R3_snap.fits;1.83524;26490.2;1.15063;0
20160331165427273_TEST-R3_snap.fits;1.80333;26455.1;1.67286;0
20160331165527348_TEST-R3_snap.fits;1.85866;26534.2;1.31003;0
20160331165627423_TEST-R3_snap.fits;1.81942;26478.5;1.29965;0
20160331165727497_TEST-R3_snap.fits;1.47928;26463.9;1.79782;0
20160331165827572_TEST-R3_snap.fits;1.76517;26506.3;1.73434;0
20160331165927647_TEST-R3_snap.fits;2.00132;26450.7;1.52696;0
