# file name; noise; peak f.; mag.; duration
20160331105841652_TEST-R3_met.fits;1.80657;26503.4;4.90282;0.341333
20160331105948553_TEST-R3_met.fits;1.90268;26493.2;4.62188;0.170667
20160331110026783_TEST-R3_met.fits;1.79585;26512.2;3.71503;0.170667
20160331110000841_TEST-R3_snap.fits;1.96883;26474.1;1.86431;0
20160331110111839_TEST-R3_met.fits;1.98158;26504.9;5.37898;0.170667
20160331110100916_TEST-R3_snap.fits;1.90822;26543;1.70447;0
20160331110200991_TEST-R3_snap.fits;1.84157;26474.1;1.47209;0
20160331110301065_TEST-R3_snap.fits;1.78086;26475.6;1.50067;0
20160331110400457_TEST-R3_met.fits;1.4881;26468.3;3.24463;0.170667
20160331110401140_TEST-R3_snap.fits;1.93612;26453.6;1.46044;0
20160331110520671_TEST-R3_met.fits;1.79053;26513.7;3.84605;0.170667
20160331110526985_TEST-R3_met.fits;1.87744;26500.5;14.5417;0.341333
20160331110501215_TEST-R3_snap.fits;1.99277;26478.5;1.62684;0
20160331110601289_TEST-R3_snap.fits;1.90264;26471.2;1.33349;0
20160331110701364_TEST-R3_snap.fits;1.90074;26477.1;1.59138;0
20160331110840009_TEST-R3_met.fits;2.00316;26502;5.0523;0.170667
20160331110801439_TEST-R3_snap.fits;2.02417;26456.5;1.81531;0
20160331110901513_TEST-R3_snap.fits;1.78173;26523.9;1.62593;0
20160331111001588_TEST-R3_snap.fits;1.99937;26496.1;1.47736;0
20160331111101663_TEST-R3_snap.fits;1.81944;26462.4;1.58604;0
20160331111221705_TEST-R3_met.fits;1.86205;26528.3;9.39458;0.341333
20160331111201737_TEST-R3_snap.fits;1.7615;26506.3;1.71113;0
20160331111301812_TEST-R3_snap.fits;1.70609;26477.1;1.34455;0
20160331111436361_TEST-R3_met.fits;1.67203;26493.2;9.70029;0.341333
20160331111401887_TEST-R3_snap.fits;1.50554;26460.9;1.37151;0
20160331111501961_TEST-R3_snap.fits;2.09805;26503.4;1.38953;0
20160331111624905_TEST-R3_met.fits;2.31022;26480;6.37529;1.536
20160331111640777_TEST-R3_met.fits;1.93433;26509.3;6.14741;0.170667
20160331111602036_TEST-R3_snap.fits;2.22752;26469.7;1.94439;0
20160331111702111_TEST-R3_snap.fits;1.63398;26537.1;1.4937;0
20160331111759796_TEST-R3_met.fits;1.92129;26474.1;6.8374;0.170667
20160331111816692_TEST-R3_met.fits;1.73059;26496.1;3.69965;0.170667
20160331111802185_TEST-R3_snap.fits;1.86481;26513.7;1.52462;0
20160331111902260_TEST-R3_snap.fits;1.67594;26462.4;1.49512;0
20160331112002335_TEST-R3_snap.fits;2.34243;26526.9;1.98721;0
20160331112102409_TEST-R3_snap.fits;1.94311;26518.1;1.50212;0
20160331112202484_TEST-R3_snap.fits;1.92787;26509.3;1.116;0
20160331112302559_TEST-R3_snap.fits;1.93906;26506.3;1.38869;0
20160331112402633_TEST-R3_snap.fits;1.55273;26543;1.92056;0
20160331112502708_TEST-R3_snap.fits;1.69716;26534.2;1.44318;0
20160331112602783_TEST-R3_snap.fits;1.56444;26463.9;1.70734;0
20160331112726751_TEST-R3_met.fits;1.7796;26504.9;4.59303;0.170667
20160331112702857_TEST-R3_snap.fits;1.73213;26541.5;2.21304;0
20160331112831092_TEST-R3_met.fits;1.83655;26463.9;4.35919;0.170667
20160331112802932_TEST-R3_snap.fits;2.15914;26499;1.70124;0
20160331112942260_TEST-R3_met.fits;1.8837;26503.4;6.40694;0.341333
20160331112903007_TEST-R3_snap.fits;2.14983;26509.3;1.8618;0
20160331113055135_TEST-R3_met.fits;1.74523;26509.3;4.84954;0.341333
20160331113003081_TEST-R3_snap.fits;1.7032;26485.8;1.56719;0
20160331113103156_TEST-R3_snap.fits;2.01337;26458;1.83064;0
20160331113203231_TEST-R3_snap.fits;1.92178;26496.1;1.43784;0
20160331113319177_TEST-R3_met.fits;1.81848;26519.5;4.84001;0.170667
20160331113351775_TEST-R3_met.fits;1.46823;26493.2;14.8024;0.512
20160331113303305_TEST-R3_snap.fits;1.97342;26507.8;1.90983;0
20160331113442292_TEST-R3_met.fits;2.10956;26500.5;8.17019;0.341333
20160331113403380_TEST-R3_snap.fits;1.74695;26488.8;1.41816;0
20160331113547487_TEST-R3_met.fits;2.05442;26504.9;4.74679;0.170667
20160331113503455_TEST-R3_snap.fits;1.88486;26453.6;2.23376;0
20160331113615305_TEST-R3_met.fits;1.8318;26499;17.4121;0.341333
20160331113603529_TEST-R3_snap.fits;2.17354;26515.1;1.85748;0
20160331113739273_TEST-R3_met.fits;1.69457;26507.8;3.52491;0.170667
20160331113703604_TEST-R3_snap.fits;1.7036;26499;1.37586;0
20160331113803679_TEST-R3_snap.fits;1.96021;26484.4;1.44675;0
20160331113952393_TEST-R3_met.fits;1.81918;26497.6;8.02694;0.341333
20160331113903753_TEST-R3_snap.fits;1.97518;26509.3;1.76568;0
20160331114003828_TEST-R3_snap.fits;1.718;26459.5;1.33636;0
20160331114138377_TEST-R3_met.fits;1.77757;26518.1;5.42185;0.170667
20160331114153396_TEST-R3_met.fits;1.81297;26509.3;6.56874;0.170667
20160331114103903_TEST-R3_snap.fits;1.85016;26513.7;1.50633;0
20160331114222409_TEST-R3_met.fits;2.05077;26500.5;4.71472;0.170667
20160331114244937_TEST-R3_met.fits;1.66345;26513.7;7.03879;0.170667
20160331114203977_TEST-R3_snap.fits;1.98154;26499;2.27053;0
20160331114304052_TEST-R3_snap.fits;1.70385;26496.1;1.32056;0
20160331114404127_TEST-R3_snap.fits;1.98258;26516.6;1.91598;0
20160331114504201_TEST-R3_snap.fits;1.86698;26507.8;1.85306;0
20160331114604276_TEST-R3_snap.fits;1.8833;26460.9;1.54542;0
20160331114742068_TEST-R3_met.fits;1.64154;26506.3;6.41086;0.341333
20160331114704351_TEST-R3_snap.fits;1.833;26522.5;1.43382;0
20160331114804425_TEST-R3_snap.fits;1.91425;26526.9;1.36035;0
20160331114926345_TEST-R3_met.fits;1.79858;26516.6;3.60703;0.170667
20160331114904500_TEST-R3_snap.fits;1.69204;26510.7;1.49174;0
20160331115004575_TEST-R3_snap.fits;1.44116;26455.1;1.50982;0
20160331115100383_TEST-R3_met.fits;1.78148;26502;5.08536;0.512
20160331115104649_TEST-R3_snap.fits;1.84404;26485.8;1.73725;0
20160331115204724_TEST-R3_snap.fits;1.77698;26459.5;1.64075;0
20160331115304799_TEST-R3_snap.fits;1.47609;26468.3;1.70417;0
20160331115428255_TEST-R3_met.fits;1.65892;26518.1;5.84925;0.341333
20160331115449417_TEST-R3_met.fits;1.67264;26502;3.94707;0.170667
20160331115404873_TEST-R3_snap.fits;1.59022;26525.4;1.56664;0
20160331115532596_TEST-R3_met.fits;1.55863;26512.2;6.67948;0.170667
20160331115504948_TEST-R3_snap.fits;1.67291;26506.3;1.74948;0
20160331115610143_TEST-R3_met.fits;1.75775;26509.3;24.7972;1.87733
20160331115605023_TEST-R3_snap.fits;1.44189;26494.6;1.45044;0
20160331115705097_TEST-R3_snap.fits;1.80335;26496.1;1.58255;0
20160331115809780_TEST-R3_met.fits;1.68718;26496.1;3.52304;0.170667
20160331115805172_TEST-R3_snap.fits;1.94263;26487.3;1.0886;0
20160331115905247_TEST-R3_snap.fits;1.64851;26519.5;1.53434;0
