#timestamp,LO_Frequency 
1459429215.0,286047000.5
1459429215.9,286047000.5
1459429235.9,286046997.6
1459429255.8,286046998.2
1459429275.7,286046991.8
1459429295.6,286047005.8
1459429315.6,286046999.7
1459429335.5,286046998.8
1459429355.4,286046998.4
1459429375.3,286047005.8
1459429395.3,286046997.5
1459429415.2,286046996.8
1459429435.1,286046996.6
1459429455.0,286046993.3
1459429455.9,286046993.3
1459429475.9,286047011.3
1459429495.8,286047008.4
1459429515.7,286046999.9
1459429535.6,286047002.8
1459429555.6,286046995.6
1459429575.5,286046993.8
1459429595.4,286046996.5
1459429615.3,286046993.5
1459429635.3,286047006.9
1459429655.2,286046998.5
1459429675.1,286047006.9
1459429695.1,286046998.1
1459429696.0,286046998.1
1459429715.9,286047002.3
1459429735.8,286046993.2
1459429755.7,286046992.6
1459429775.7,286047001.7
1459429795.6,286046998.4
1459429815.5,286046994.7
1459429835.4,286046999.1
1459429855.4,286047000.0
1459429875.3,286046997.2
1459429895.2,286047000.8
1459429915.1,286046999.6
1459429935.1,286046995.0
1459429936.0,286046995.0
1459429955.9,286047007.9
1459429975.8,286046999.4
1459429995.8,286047000.0
1459430015.7,286047001.3
1459430035.6,286046993.7
1459430055.5,286046996.8
1459430075.5,286046999.4
1459430095.4,286047002.5
1459430115.3,286046999.7
1459430135.2,286046999.0
1459430155.2,286046997.2
1459430175.1,286046997.4
1459430195.0,286047002.1
1459430195.9,286047002.1
1459430215.9,286046996.9
1459430235.8,286047001.0
1459430255.7,286046998.1
1459430275.6,286046999.8
1459430295.6,286047000.8
1459430315.5,286046997.3
1459430335.4,286046997.6
1459430355.3,286047000.2
1459430375.3,286047000.3
1459430395.2,286047002.6
1459430415.1,286047000.9
1459430435.0,286046995.3
1459430435.9,286046995.3
1459430455.9,286047004.1
1459430475.8,286046998.7
1459430495.7,286046998.1
1459430515.6,286046999.7
1459430535.6,286047002.4
1459430555.5,286047001.0
1459430575.4,286046997.5
1459430595.4,286046999.0
1459430615.3,286046998.0
1459430635.2,286046997.4
1459430655.2,286047003.2
1459430675.1,286047002.9
1459430695.0,286047002.6
1459430695.9,286047002.6
1459430715.9,286046990.6
1459430735.8,286047001.0
1459430755.7,286046997.1
1459430775.6,286046999.6
1459430795.6,286046999.1
1459430815.5,286046998.8
1459430835.4,286046993.9
1459430855.3,286046996.8
1459430875.3,286047005.0
1459430895.2,286046997.2
1459430915.1,286046999.7
1459430935.0,286046998.8
1459430935.9,286046998.8
1459430955.9,286047001.4
1459430975.8,286047003.2
1459430995.7,286047004.4
1459431015.7,286046997.1
1459431035.6,286046998.0
1459431055.5,286046998.0
1459431075.4,286046995.2
1459431095.4,286047000.5
1459431115.3,286047002.1
1459431135.2,286047000.8
1459431155.1,286046998.6
1459431175.1,286047000.0
1459431176.0,286047000.0
1459431195.9,286047001.1
1459431215.8,286046998.4
1459431235.7,286046998.5
1459431255.7,286047000.7
1459431275.6,286047001.1
1459431295.5,286047001.0
1459431315.4,286046996.8
1459431335.4,286046998.9
1459431355.3,286046995.8
1459431375.2,286046999.5
1459431395.1,286046999.6
1459431415.1,286047001.0
1459431416.0,286047001.0
1459431435.9,286046996.6
1459431455.8,286046999.8
1459431475.8,286046999.1
1459431495.7,286046998.1
1459431515.6,286046999.8
1459431535.5,286046998.6
1459431555.5,286046997.9
1459431575.4,286047000.3
1459431595.3,286047000.6
1459431615.2,286047000.0
1459431635.2,286046995.0
1459431655.1,286046999.1
1459431675.0,286046997.9
1459431675.9,286046997.9
1459431695.9,286046999.6
1459431715.8,286046997.4
1459431735.7,286046999.6
1459431755.6,286046997.3
1459431775.6,286046998.1
1459431795.5,286047005.0
1459431815.4,286046999.4
1459431835.3,286046995.9
1459431855.3,286046999.1
1459431875.2,286046997.5
1459431895.1,286046999.6
1459431915.0,286046995.0
1459431915.9,286046995.0
1459431935.9,286046999.8
1459431955.8,286047000.8
1459431975.7,286047001.0
1459431995.6,286047000.5
1459432015.6,286046999.6
1459432035.5,286046999.2
1459432055.4,286046996.1
1459432075.3,286046999.8
1459432095.3,286047002.1
1459432115.2,286046994.9
1459432135.1,286047000.2
1459432155.0,286046998.2
1459432156.0,286046998.2
1459432175.9,286047000.3
1459432195.8,286046997.0
1459432215.7,286046999.9
1459432235.7,286047002.3
1459432255.6,286046999.7
1459432275.5,286047000.0
1459432295.4,286047000.5
1459432315.4,286047000.7
1459432335.3,286046996.4
1459432355.2,286047001.0
1459432375.1,286046998.7
1459432395.1,286046996.6
1459432396.0,286046996.6
1459432415.0,286047001.9
1459432415.9,286047001.9
1459432435.9,286046998.0
1459432455.8,286046996.8
1459432475.7,286046998.4
1459432495.6,286047002.7
1459432515.6,286046999.3
1459432535.5,286046996.9
1459432555.4,286046998.9
1459432575.3,286046998.4
1459432595.3,286046998.7
1459432615.2,286047003.3
1459432635.1,286047004.0
1459432655.0,286046998.9
1459432656.0,286046998.9
1459432675.9,286047001.8
1459432695.8,286047000.6
1459432715.7,286046997.5
1459432735.7,286046998.8
1459432755.6,286046998.6
1459432775.5,286047001.0
1459432795.4,286046999.9
