# file name; noise; peak f.; mag.; duration
20160331040029556_TEST-R3_snap.fits;1.88247;26515.1;1.57283;0
20160331040129631_TEST-R3_snap.fits;1.99311;26534.2;1.69687;0
20160331040229705_TEST-R3_snap.fits;2.04571;26449.2;1.74843;0
20160331040329780_TEST-R3_snap.fits;1.78848;26459.5;1.65023;0
20160331040429855_TEST-R3_snap.fits;1.90314;26459.5;1.68438;0
20160331040529929_TEST-R3_snap.fits;1.67829;26471.2;1.95985;0
20160331040630004_TEST-R3_snap.fits;2.03946;26503.4;1.40424;0
20160331040730079_TEST-R3_snap.fits;1.69614;26463.9;1.60413;0
20160331040830153_TEST-R3_snap.fits;1.81923;26490.2;1.62513;0
20160331040930228_TEST-R3_snap.fits;1.96266;26528.3;1.83353;0
20160331041030303_TEST-R3_snap.fits;1.68744;26482.9;1.55973;0
20160331041130377_TEST-R3_snap.fits;1.97604;26458;1.47457;0
20160331041254004_TEST-R3_met.fits;1.77002;26491.7;5.77107;0.170667
20160331041230452_TEST-R3_snap.fits;2.03833;26490.2;1.50153;0
20160331041341791_TEST-R3_met.fits;1.90337;26494.6;6.24176;0.512
20160331041330527_TEST-R3_snap.fits;1.71784;26516.6;1.33351;0
20160331041430601_TEST-R3_snap.fits;2.03397;26471.2;1.55743;0
20160331041530676_TEST-R3_snap.fits;1.72245;26485.8;1.96726;0
20160331041630751_TEST-R3_snap.fits;2.25609;26465.3;2.01393;0
20160331041730825_TEST-R3_snap.fits;2.22391;26528.3;1.49235;0
20160331041830900_TEST-R3_snap.fits;1.87376;26518.1;2.04903;0
20160331041930975_TEST-R3_snap.fits;1.7539;26510.7;1.32424;0
20160331042031049_TEST-R3_snap.fits;1.98098;26515.1;1.53436;0
20160331042131124_TEST-R3_snap.fits;1.8217;26504.9;1.7232;0
20160331042234783_TEST-R3_met.fits;1.73002;26504.9;14.0186;0.341333
20160331042231199_TEST-R3_snap.fits;1.96533;26452.1;1.93451;0
20160331042331273_TEST-R3_snap.fits;1.63205;26518.1;1.60129;0
20160331042431348_TEST-R3_snap.fits;1.96056;26535.6;1.44505;0
20160331042531423_TEST-R3_snap.fits;1.97057;26516.6;2.09145;0
20160331042631497_TEST-R3_snap.fits;1.72507;26506.3;1.44287;0
20160331042742665_TEST-R3_met.fits;1.85143;26500.5;5.1263;0.170667
20160331042731572_TEST-R3_snap.fits;1.94517;26465.3;1.37984;0
20160331042831647_TEST-R3_snap.fits;2.14274;26493.2;1.5237;0
20160331042931721_TEST-R3_snap.fits;2.02993;26529.8;1.44326;0
20160331043034527_TEST-R3_met.fits;1.90905;26484.4;3.90566;0.170667
20160331043100468_TEST-R3_met.fits;2.19106;26506.3;5.16748;0.341333
20160331043031796_TEST-R3_snap.fits;2.01809;26535.6;1.68496;0
20160331043131871_TEST-R3_snap.fits;1.68721;26538.6;1.62577;0
20160331043231945_TEST-R3_snap.fits;1.95765;26471.2;1.62421;0
20160331043341577_TEST-R3_met.fits;1.56263;26499;5.09652;0.341333
20160331043332020_TEST-R3_snap.fits;2.08161;26496.1;1.94653;0
20160331043432095_TEST-R3_snap.fits;2.18073;26510.7;1.68165;0
20160331043532169_TEST-R3_snap.fits;1.71658;26491.7;1.28613;0
20160331043632244_TEST-R3_snap.fits;2.05997;26468.3;1.36907;0
20160331043732319_TEST-R3_snap.fits;1.81206;26463.9;1.68504;0
20160331043832393_TEST-R3_snap.fits;2.2356;26449.2;1.85008;0
20160331043932468_TEST-R3_snap.fits;1.6766;26478.5;1.99375;0
20160331044032543_TEST-R3_snap.fits;2.23996;26519.5;2.86751;0
20160331044132617_TEST-R3_snap.fits;1.65392;26504.9;1.68476;0
20160331044232692_TEST-R3_snap.fits;2.13905;26487.3;1.32475;0
20160331044351540_TEST-R3_met.fits;2.04805;26502;4.17744;0.170667
20160331044332767_TEST-R3_snap.fits;1.77027;26516.6;1.53403;0
20160331044432841_TEST-R3_snap.fits;1.84811;26455.1;1.31884;0
20160331044532916_TEST-R3_snap.fits;1.96127;26455.1;1.74388;0
20160331044650057_TEST-R3_met.fits;1.52435;26450.7;3.45454;0.170667
20160331044632991_TEST-R3_snap.fits;2.0567;26535.6;1.25415;0
20160331044733065_TEST-R3_snap.fits;2.15978;26494.6;1.47946;0
20160331044833140_TEST-R3_snap.fits;1.64728;26540;1.4031;0
20160331044937652_TEST-R3_met.fits;2.16918;26525.4;16.5493;1.024
20160331044933215_TEST-R3_snap.fits;1.78153;26462.4;2.10613;0
20160331045033289_TEST-R3_snap.fits;2.14909;26480;1.5735;0
20160331045133364_TEST-R3_snap.fits;2.34863;26469.7;1.69775;0
20160331045233439_TEST-R3_snap.fits;2.34815;26547.4;1.32066;0
20160331045418228_TEST-R3_met.fits;1.91064;26484.4;4.8812;0.682667
20160331045333513_TEST-R3_snap.fits;1.94843;26462.4;2.02775;0
20160331045512159_TEST-R3_met.fits;2.00728;26515.1;4.35989;0.170667
20160331045433588_TEST-R3_snap.fits;2.11122;26526.9;1.96752;0
20160331045533663_TEST-R3_snap.fits;1.62625;26540;1.42864;0
20160331045633737_TEST-R3_snap.fits;2.02165;26519.5;1.43318;0
20160331045801801_TEST-R3_met.fits;1.716;26490.2;17.9194;0.512
20160331045733812_TEST-R3_snap.fits;1.96856;26545.9;1.69091;0
20160331045833887_TEST-R3_snap.fits;2.09996;26535.6;2.12302;0
20160331045933961_TEST-R3_snap.fits;1.84439;26494.6;1.96324;0
