#timestamp,LO_Frequency 
1459382415.2,286047004.5
1459382435.2,286047000.3
1459382455.1,286046993.7
1459382475.0,286046996.5
1459382475.9,286046996.5
1459382495.9,286047004.9
1459382515.8,286047003.4
1459382535.7,286046997.4
1459382555.6,286046999.2
1459382575.6,286046996.9
1459382595.5,286046999.7
1459382615.4,286047003.3
1459382635.3,286047005.1
1459382655.3,286046996.6
1459382675.2,286047003.2
1459382695.1,286047000.6
1459382715.0,286046997.6
1459382716.0,286046997.6
1459382735.9,286046998.5
1459382755.8,286047003.5
1459382775.7,286046998.8
1459382795.7,286046998.7
1459382815.6,286047001.0
1459382835.8,286046996.7
1459382855.7,286047000.5
1459382875.7,286047001.6
1459382895.6,286047003.7
1459382915.5,286046999.2
1459382935.4,286046999.0
1459382955.4,286046996.8
1459382975.3,286047000.5
1459382995.2,286046998.8
1459383015.1,286046996.5
1459383035.1,286047004.6
1459383036.0,286047004.6
1459383055.9,286046997.3
1459383075.8,286046996.8
1459383095.8,286047003.2
1459383115.7,286046998.2
1459383135.6,286046998.7
1459383155.5,286046998.8
1459383175.5,286047005.9
1459383195.4,286046998.5
1459383215.3,286046999.3
1459383235.2,286046999.9
1459383255.2,286047002.8
1459383275.1,286046999.8
1459383276.0,286046999.8
1459383295.0,286046996.5
1459383295.9,286046996.5
1459383315.9,286047004.4
1459383335.8,286046999.5
1459383355.7,286046998.4
1459383375.6,286047003.2
1459383395.6,286047004.9
1459383415.5,286047000.8
1459383435.4,286046997.6
1459383455.3,286046996.8
1459383475.3,286047002.7
1459383495.2,286046998.8
1459383515.1,286047002.8
1459383535.0,286047006.3
1459383535.9,286047006.3
1459383555.9,286046990.3
1459383575.8,286047002.8
1459383595.7,286046996.1
1459383615.6,286047000.0
1459383635.6,286046995.1
1459383655.5,286047000.3
1459383675.4,286047000.6
1459383695.3,286046997.6
1459383715.3,286047000.5
1459383735.2,286046999.8
1459383755.1,286047000.4
1459383775.1,286046996.7
1459383776.0,286046996.7
1459383795.0,286047004.0
1459383796.0,286047004.0
1459383815.9,286046996.5
1459383835.8,286047000.2
1459383855.8,286047001.4
1459383875.7,286047001.5
1459383895.6,286046999.8
1459383915.5,286046998.5
1459383935.5,286047003.4
1459383955.4,286046997.2
1459383975.3,286047002.2
1459383995.2,286047001.2
1459384015.2,286047001.2
1459384035.1,286046997.2
1459384036.0,286046997.2
1459384055.0,286047003.1
1459384055.9,286047003.1
1459384075.9,286046997.2
1459384095.8,286047004.0
1459384115.7,286047002.3
1459384135.6,286047004.4
1459384155.6,286046997.5
1459384175.5,286046991.8
1459384195.4,286046999.3
1459384215.3,286047000.5
1459384235.3,286046998.1
1459384255.2,286047002.1
1459384275.1,286047001.1
1459384295.0,286046995.6
1459384296.0,286046995.6
1459384315.9,286047002.2
1459384335.8,286047000.0
1459384355.7,286047000.6
1459384375.7,286047000.8
1459384395.6,286047006.6
1459384415.5,286046997.6
1459384435.4,286046998.5
1459384455.4,286046999.8
1459384475.3,286047000.8
1459384495.2,286046995.4
1459384515.1,286047000.2
1459384535.1,286047000.7
1459384536.0,286047000.7
1459384555.9,286046998.4
1459384575.8,286047009.0
1459384595.7,286046996.9
1459384615.7,286047005.7
1459384635.6,286046997.3
1459384655.5,286047000.2
1459384675.4,286047000.0
1459384695.4,286047000.3
1459384715.3,286046999.2
1459384735.2,286046998.7
1459384755.1,286046999.1
1459384775.1,286046999.4
1459384776.0,286046999.4
1459384795.9,286046998.4
1459384815.8,286047001.0
1459384835.8,286046998.6
1459384855.7,286047002.1
1459384875.6,286047000.0
1459384895.5,286046998.3
1459384915.5,286046998.4
1459384935.4,286047002.1
1459384955.3,286047000.8
1459384975.2,286047002.4
1459384995.2,286046996.3
1459385015.1,286047000.7
1459385035.0,286047007.2
1459385035.9,286047007.2
1459385055.9,286046992.8
1459385075.8,286046997.5
1459385095.7,286046996.1
1459385115.6,286047000.0
1459385135.6,286047003.6
1459385155.5,286047000.6
1459385175.4,286046999.5
1459385195.3,286047000.9
1459385215.3,286047002.7
1459385235.2,286046997.5
1459385255.1,286046997.1
1459385275.0,286046999.1
1459385275.9,286046999.1
1459385295.9,286047005.8
1459385315.8,286047003.8
1459385335.7,286046996.5
1459385355.6,286047000.8
1459385375.6,286046996.9
1459385395.5,286047000.9
1459385415.4,286046999.1
1459385435.3,286046995.5
1459385455.3,286046998.7
1459385475.2,286046996.6
1459385495.1,286047004.8
1459385515.0,286047001.6
1459385516.0,286047001.6
1459385535.9,286046995.2
1459385555.8,286047004.7
1459385575.8,286046999.4
1459385595.7,286047006.8
1459385615.6,286046997.6
1459385635.6,286046998.4
1459385655.5,286046997.1
1459385675.4,286047001.0
1459385695.3,286046997.0
1459385715.3,286047005.7
1459385735.2,286046998.8
1459385755.1,286046998.5
1459385775.0,286047000.6
1459385776.0,286047000.6
1459385795.9,286046998.9
1459385815.8,286046999.2
1459385835.7,286047004.3
1459385855.7,286046995.6
1459385875.6,286046999.4
1459385895.5,286046998.4
1459385915.4,286047002.8
1459385935.4,286046995.4
1459385955.3,286047003.6
1459385975.2,286047002.3
1459385995.1,286047002.1
