#timestamp,LO_Frequency 
1459414815.3,286047000.3
1459414835.2,286046999.4
1459414855.1,286046999.8
1459414875.1,286047003.2
1459414876.0,286047003.2
1459414895.9,286046994.4
1459414915.8,286046998.9
1459414935.8,286046999.0
1459414955.7,286046999.6
1459414975.6,286046998.2
1459414995.5,286047003.2
1459415015.5,286047005.3
1459415035.4,286046999.6
1459415055.3,286046998.4
1459415075.2,286046998.4
1459415095.2,286046999.9
1459415115.1,286047001.9
1459415116.0,286047001.9
1459415135.0,286047003.1
1459415135.9,286047003.1
1459415155.9,286046991.7
1459415175.8,286047003.7
1459415195.7,286047001.0
1459415215.6,286047002.8
1459415235.6,286046993.5
1459415255.5,286046999.4
1459415275.4,286046995.6
1459415295.3,286046999.5
1459415315.3,286047000.5
1459415335.2,286046997.7
1459415355.1,286047000.8
1459415375.0,286047002.5
1459415375.9,286047002.5
1459415395.9,286046997.0
1459415415.8,286047001.3
1459415435.7,286047006.8
1459415455.6,286046998.4
1459415475.6,286047000.9
1459415495.5,286047000.5
1459415515.4,286046997.2
1459415535.4,286046998.9
1459415555.3,286047002.0
1459415575.2,286047002.5
1459415595.1,286046995.3
1459415615.1,286047004.7
1459415616.0,286047004.7
1459415635.9,286046989.0
1459415655.8,286047001.7
1459415675.8,286047000.9
1459415695.7,286046999.6
1459415715.6,286047002.7
1459415735.5,286047000.4
1459415755.5,286046998.8
1459415775.4,286047008.3
1459415795.3,286046995.0
1459415815.2,286047000.1
1459415835.2,286047003.7
1459415855.1,286046994.0
1459415856.0,286046994.0
1459415875.0,286047006.2
1459415875.9,286047006.2
1459415895.9,286047000.8
1459415915.8,286046997.9
1459415935.7,286046999.1
1459415955.6,286046996.7
1459415975.6,286047003.8
1459415995.5,286046997.5
1459416015.4,286046997.1
1459416035.3,286047002.3
1459416055.3,286047001.5
1459416075.2,286046997.3
1459416095.1,286046994.9
1459416115.0,286047004.3
1459416115.9,286047004.3
1459416135.9,286047004.4
1459416155.8,286046996.4
1459416175.7,286046999.4
1459416195.7,286046997.4
1459416215.6,286046998.1
1459416235.6,286047002.8
1459416255.5,286046996.5
1459416275.4,286047004.4
1459416295.4,286046998.9
1459416315.3,286046997.0
1459416335.2,286047003.8
1459416355.2,286046994.5
1459416375.1,286046996.6
1459416395.0,286047001.3
1459416395.9,286047001.3
1459416415.9,286046999.4
1459416435.8,286047006.0
1459416455.7,286046994.9
1459416475.6,286047001.4
1459416495.6,286046999.7
1459416515.5,286046999.5
1459416535.4,286047002.4
1459416555.3,286046996.6
1459416575.3,286047002.3
1459416595.2,286047000.8
1459416615.1,286046995.2
1459416635.0,286047003.9
1459416635.9,286047003.9
1459416655.9,286046997.2
1459416675.8,286047002.7
1459416695.7,286047000.3
1459416715.6,286047004.3
1459416735.6,286046997.8
1459416755.5,286046999.3
1459416775.4,286046995.6
1459416795.3,286047002.2
1459416815.3,286046996.4
1459416835.2,286046998.1
1459416855.1,286047001.2
1459416875.1,286046999.2
1459416876.0,286046999.2
1459416895.9,286047002.7
1459416915.8,286046997.5
1459416935.7,286046997.1
1459416955.7,286047006.0
1459416975.6,286046995.6
1459416995.5,286047000.2
1459417015.4,286046998.2
1459417035.4,286047000.4
1459417055.3,286047002.1
1459417075.2,286047004.4
1459417095.1,286046998.0
1459417115.1,286047000.6
1459417116.0,286047000.6
1459417135.0,286046999.1
1459417135.9,286046999.1
1459417155.8,286046998.5
1459417175.8,286047006.6
1459417195.7,286047000.8
1459417215.6,286046998.8
1459417235.5,286047005.2
1459417255.5,286046996.8
1459417275.4,286046999.1
1459417295.3,286046998.7
1459417315.3,286046999.7
1459417335.2,286047002.8
1459417355.1,286046995.1
1459417375.0,286047000.1
1459417375.9,286047000.1
1459417395.9,286047003.8
1459417415.8,286047001.7
1459417435.7,286046996.9
1459417455.6,286047004.0
1459417475.6,286047002.8
1459417495.5,286046995.3
1459417515.4,286046999.6
1459417535.3,286046998.9
1459417555.3,286046997.1
1459417575.2,286047008.6
1459417595.1,286046997.8
1459417615.0,286046999.8
1459417616.0,286046999.8
1459417635.9,286046999.9
1459417655.8,286046998.5
1459417675.7,286046997.1
1459417695.7,286047001.3
1459417715.6,286047002.7
1459417735.5,286046997.0
1459417755.4,286047000.4
1459417775.4,286047000.4
1459417795.3,286047003.6
1459417815.2,286046998.7
1459417835.1,286046999.4
1459417855.1,286046999.4
1459417856.0,286046999.4
1459417875.9,286047000.0
1459417895.8,286046997.8
1459417915.8,286047000.3
1459417935.7,286047001.6
1459417955.6,286046997.4
1459417975.5,286046998.2
1459417995.5,286047002.0
1459418015.4,286046998.2
1459418035.3,286046999.3
1459418055.3,286046997.3
1459418075.2,286046998.1
1459418095.1,286047004.1
1459418115.1,286046999.0
1459418116.0,286046999.0
1459418135.0,286047005.9
1459418135.9,286047005.9
1459418155.8,286046992.3
1459418175.8,286046997.3
1459418195.7,286047001.9
1459418215.6,286047000.3
1459418235.6,286047002.1
1459418255.5,286046996.7
1459418275.4,286046997.0
1459418295.3,286047001.8
1459418315.3,286047004.3
1459418335.2,286047000.2
1459418355.1,286046996.6
1459418375.0,286047002.2
1459418375.9,286047002.2
1459418395.9,286046995.5
