#timestamp,LO_Frequency 
1459436415.7,286047000.1
1459436435.6,286047002.5
1459436455.6,286046998.5
1459436475.5,286046996.0
1459436495.4,286046992.1
1459436515.3,286046998.3
1459436535.3,286046998.3
1459436555.2,286046996.7
1459436575.1,286047001.1
1459436595.0,286046991.7
1459436596.0,286046991.7
1459436615.9,286047012.1
1459436635.8,286047001.5
1459436655.7,286046997.2
1459436675.7,286047001.1
1459436695.6,286046994.9
1459436715.5,286047000.1
1459436735.4,286046997.8
1459436755.4,286046999.5
1459436775.3,286046997.2
1459436795.2,286047000.2
1459436815.1,286046996.6
1459436835.1,286047001.3
1459436836.0,286047001.3
1459436855.9,286047003.8
1459436875.8,286046998.4
1459436895.8,286047000.1
1459436915.7,286047000.9
1459436935.6,286047000.4
1459436955.5,286047000.5
1459436975.5,286047000.2
1459436995.4,286046996.7
1459437015.3,286047000.8
1459437035.2,286046999.0
1459437055.2,286047004.0
1459437075.1,286047001.4
1459437076.0,286047001.4
1459437095.0,286047000.9
1459437095.9,286047000.9
1459437115.9,286046999.6
1459437135.8,286047002.6
1459437155.7,286047007.6
1459437175.6,286046998.9
1459437195.6,286046998.9
1459437215.5,286046999.5
1459437235.4,286046999.3
1459437255.3,286047000.8
1459437275.3,286047000.4
1459437295.2,286047001.9
1459437315.1,286047000.4
1459437335.0,286046996.5
1459437335.9,286046996.5
1459437355.9,286047005.1
1459437375.8,286047000.4
1459437395.7,286047002.0
1459437415.6,286047002.8
1459437435.6,286046998.4
1459437455.5,286047004.4
1459437475.4,286046999.6
1459437495.3,286046998.5
1459437515.3,286047007.4
1459437535.2,286047001.7
1459437555.1,286047003.9
1459437575.0,286047003.7
1459437576.0,286047003.7
1459437595.9,286046997.8
1459437615.8,286046996.6
1459437635.7,286047001.9
1459437655.7,286047003.9
1459437675.6,286046998.1
1459437695.5,286047003.4
1459437715.4,286047000.5
1459437735.4,286047003.5
1459437755.3,286047000.2
1459437775.2,286046998.2
1459437795.1,286046998.9
1459437815.1,286046999.7
1459437816.0,286046999.7
1459437835.0,286047002.4
1459437835.9,286047002.4
1459437855.9,286046997.3
1459437875.8,286046996.0
1459437895.7,286047002.2
1459437915.6,286046998.7
1459437935.6,286046999.9
1459437955.5,286047003.7
1459437975.4,286047001.9
1459437995.3,286047000.7
1459438015.3,286046998.4
1459438035.2,286047004.5
1459438055.1,286047001.6
1459438075.0,286046999.1
1459438076.0,286046999.1
1459438095.9,286047000.6
1459438115.8,286047002.1
1459438135.7,286046998.5
1459438155.7,286047003.7
1459438175.6,286046996.8
1459438195.5,286047002.0
1459438215.4,286047003.4
1459438235.4,286047000.1
1459438255.3,286047004.0
1459438275.2,286046998.6
1459438295.1,286047001.8
1459438315.1,286047004.2
1459438316.0,286047004.2
1459438335.9,286046993.7
1459438355.8,286047001.2
1459438375.8,286047002.1
1459438395.7,286046998.6
1459438415.6,286047000.5
1459438435.5,286046999.3
1459438455.5,286047001.6
1459438475.4,286047004.0
1459438495.3,286046996.9
1459438515.2,286047001.0
1459438535.2,286047002.7
1459438555.1,286046996.5
1459438556.0,286046996.5
1459438575.0,286047003.1
1459438575.9,286047003.1
1459438595.9,286046998.7
1459438615.8,286047000.0
1459438635.7,286047001.0
1459438655.6,286046998.1
1459438675.6,286047003.2
1459438695.5,286047002.7
1459438715.4,286046999.3
1459438735.3,286047000.6
1459438755.3,286047000.6
1459438775.2,286047000.0
1459438795.1,286047001.0
1459438815.0,286047002.8
1459438815.9,286047002.8
1459438835.9,286046996.8
1459438855.8,286047000.4
1459438875.7,286047002.7
1459438895.6,286046998.6
1459438915.6,286047000.6
1459438935.5,286046998.4
1459438955.4,286047004.4
1459438975.3,286047001.6
1459438995.3,286047001.2
1459439015.2,286046997.7
1459439035.1,286046997.8
1459439055.0,286046998.6
1459439056.0,286046998.6
1459439075.9,286047002.6
1459439095.8,286047004.0
1459439115.7,286047000.6
1459439135.7,286047000.8
1459439155.6,286047002.6
1459439175.5,286047001.9
1459439195.4,286047001.0
1459439215.4,286046997.4
1459439235.3,286047001.8
1459439255.2,286046999.7
1459439275.1,286047002.7
1459439295.1,286046996.9
1459439296.0,286046996.9
1459439315.9,286047003.2
1459439335.8,286047001.2
1459439355.8,286046998.2
1459439375.7,286047001.3
1459439395.6,286047003.8
1459439415.5,286046997.8
1459439435.5,286046999.4
1459439455.4,286047000.5
1459439475.3,286047001.7
1459439495.2,286046999.4
1459439515.2,286046999.2
1459439535.1,286046998.4
1459439555.0,286047000.6
1459439555.9,286047000.6
1459439575.9,286046998.1
1459439595.8,286047002.7
1459439615.7,286047000.5
1459439635.6,286047002.6
1459439655.6,286047000.7
1459439675.5,286046999.1
1459439695.5,286046998.2
1459439715.4,286047000.4
1459439735.3,286047002.4
1459439755.2,286047002.0
1459439775.2,286047001.2
1459439795.1,286046998.6
1459439796.0,286046998.6
1459439815.0,286047002.2
1459439815.9,286047002.2
1459439835.9,286046994.9
1459439855.8,286047002.2
1459439875.7,286047000.4
1459439895.6,286046999.9
1459439915.6,286046998.7
1459439935.5,286046998.5
1459439955.4,286047001.8
1459439975.3,286046999.4
1459439995.3,286047001.5
