# file name; noise; peak f.; mag.; duration
20160331060017012_TEST-R3_met.fits;1.73809;26471.2;3.53973;0.170667
20160331060038516_TEST-R3_snap.fits;2.14456;26532.7;1.90451;0
20160331060149513_TEST-R3_met.fits;1.74363;26481.4;3.51471;0.170667
20160331060138591_TEST-R3_snap.fits;2.05002;26485.8;1.50183;0
20160331060238665_TEST-R3_snap.fits;1.81631;26456.5;1.8969;0
20160331060338740_TEST-R3_snap.fits;2.1784;26484.4;1.62595;0
20160331060438815_TEST-R3_snap.fits;1.91483;26547.4;1.68715;0
20160331060556639_TEST-R3_met.fits;1.97114;26525.4;4.11665;0.170667
20160331060601929_TEST-R3_met.fits;2.28707;26502;13.9291;0.341333
20160331060538889_TEST-R3_snap.fits;2.05048;26525.4;2.33013;0
20160331060638964_TEST-R3_snap.fits;2.06365;26534.2;1.92086;0
20160331060739039_TEST-R3_snap.fits;1.93088;26494.6;1.67235;0
20160331060839113_TEST-R3_snap.fits;2.16893;26494.6;1.16599;0
20160331061001545_TEST-R3_met.fits;1.95119;26503.4;6.75255;0.341333
20160331061030047_TEST-R3_met.fits;2.06214;26466.8;14.0665;0.512
20160331060939188_TEST-R3_snap.fits;1.56852;26456.5;1.33765;0
20160331061039263_TEST-R3_snap.fits;2.08165;26484.4;1.59679;0
20160331061139337_TEST-R3_snap.fits;1.69123;26487.3;1.73633;0
20160331061239412_TEST-R3_snap.fits;1.6032;26499;1.46906;0
20160331061339487_TEST-R3_snap.fits;1.91636;26510.7;1.34327;0
20160331061510281_TEST-R3_met.fits;1.91977;26475.6;22.6466;0.341333
20160331061439561_TEST-R3_snap.fits;2.02392;26484.4;1.55704;0
20160331061539636_TEST-R3_snap.fits;1.97048;26465.3;1.78959;0
20160331061639711_TEST-R3_snap.fits;2.06378;26512.2;1.26906;0
20160331061739785_TEST-R3_snap.fits;1.92679;26468.3;1.53701;0
20160331061839860_TEST-R3_snap.fits;1.91338;26531.2;1.94275;0
20160331061939935_TEST-R3_snap.fits;2.08635;26455.1;1.79715;0
20160331062116361_TEST-R3_met.fits;2.02747;26531.2;4.60062;0.341333
20160331062040009_TEST-R3_snap.fits;1.78005;26472.7;2.0344;0
20160331062140084_TEST-R3_snap.fits;1.86243;26535.6;1.84038;0
20160331062317193_TEST-R3_met.fits;1.60982;26490.2;3.57337;2.21867
20160331062240159_TEST-R3_snap.fits;1.80582;26545.9;1.76469;0
20160331062340233_TEST-R3_snap.fits;1.73189;26509.3;1.82795;0
20160331062440308_TEST-R3_snap.fits;1.77546;26472.7;1.29386;0
20160331062540383_TEST-R3_snap.fits;1.65126;26532.7;2.19971;0
20160331062640457_TEST-R3_snap.fits;1.8565;26532.7;1.47963;0
20160331062740532_TEST-R3_snap.fits;1.87015;26481.4;2.0068;0
20160331062840607_TEST-R3_snap.fits;1.51011;26493.2;1.45469;0
20160331062940681_TEST-R3_snap.fits;1.90329;26529.8;1.83064;0
20160331063057481_TEST-R3_met.fits;1.85628;26496.1;4.54907;0.512
20160331063040756_TEST-R3_snap.fits;2.2355;26512.2;2.36824;0
20160331063136905_TEST-R3_met.fits;1.93984;26485.8;6.2422;0.512
20160331063150217_TEST-R3_met.fits;1.95729;26521;6.49659;0.170667
20160331063140831_TEST-R3_snap.fits;1.90326;26488.8;2.3535;0
20160331063240905_TEST-R3_snap.fits;1.70599;26535.6;1.52498;0
20160331063340980_TEST-R3_snap.fits;1.98232;26522.5;2.07529;0
20160331063441055_TEST-R3_snap.fits;1.74529;26466.8;1.75893;0
20160331063610143_TEST-R3_met.fits;1.61207;26497.6;3.72043;0.170667
20160331063541129_TEST-R3_snap.fits;1.74954;26465.3;1.74006;0
20160331063641204_TEST-R3_snap.fits;1.85553;26541.5;1.70105;0
20160331063741279_TEST-R3_snap.fits;1.81795;26545.9;1.90432;0
20160331063841353_TEST-R3_snap.fits;2.08397;26534.2;1.21638;0
20160331064006345_TEST-R3_met.fits;2.10402;26547.4;6.72413;0.512
20160331063941428_TEST-R3_snap.fits;2.30493;26500.5;1.68394;0
20160331064041503_TEST-R3_snap.fits;2.00761;26481.4;1.78168;0
20160331064153353_TEST-R3_met.fits;1.62536;26513.7;9.85238;0.341333
20160331064141577_TEST-R3_snap.fits;1.6023;26490.2;1.31506;0
20160331064241652_TEST-R3_snap.fits;1.86748;26468.3;1.69907;0
20160331064341727_TEST-R3_snap.fits;1.76919;26499;2.38839;0
20160331064441801_TEST-R3_snap.fits;1.76518;26493.2;1.76093;0
20160331064541876_TEST-R3_snap.fits;2.00508;26500.5;1.34297;0
20160331064652020_TEST-R3_met.fits;1.84096;26488.8;6.48295;0.512
20160331064641951_TEST-R3_snap.fits;1.937;26480;1.58514;0
20160331064742025_TEST-R3_snap.fits;1.79402;26477.1;2.19755;0
20160331064842100_TEST-R3_snap.fits;1.92454;26449.2;2.15595;0
20160331065017503_TEST-R3_met.fits;2.32845;26500.5;4.76817;0.170667
20160331064942175_TEST-R3_snap.fits;1.93122;26488.8;1.48789;0
20160331065042249_TEST-R3_snap.fits;2.13121;26462.4;1.94335;0
20160331065142324_TEST-R3_snap.fits;2.00142;26525.4;2.35747;0
20160331065242399_TEST-R3_snap.fits;1.92156;26503.4;1.61655;0
20160331065339231_TEST-R3_met.fits;1.83321;26522.5;4.54032;0.512
20160331065356809_TEST-R3_met.fits;1.74698;26512.2;4.3575;0.341333
20160331065342473_TEST-R3_snap.fits;1.80575;26485.8;1.92291;0
20160331065442548_TEST-R3_snap.fits;1.88162;26506.3;1.44184;0
20160331065542623_TEST-R3_snap.fits;1.87649;26547.4;1.82672;0
20160331065642697_TEST-R3_snap.fits;2.12499;26515.1;2.02497;0
20160331065742772_TEST-R3_snap.fits;1.53753;26474.1;1.85653;0
20160331065842847_TEST-R3_snap.fits;1.58756;26503.4;1.29103;0
20160331065942921_TEST-R3_snap.fits;1.73788;26500.5;1.82467;0
