#timestamp,LO_Frequency 
1459393215.0,286047000.7
1459393215.9,286047000.7
1459393235.9,286047002.9
1459393255.8,286046996.5
1459393275.7,286047004.1
1459393295.6,286046998.3
1459393315.6,286047004.1
1459393335.5,286047000.9
1459393355.4,286046998.1
1459393375.3,286046996.6
1459393395.3,286046999.9
1459393415.2,286047004.0
1459393435.1,286046998.9
1459393455.0,286046998.7
1459393455.9,286046998.7
1459393475.9,286047003.5
1459393495.8,286047003.8
1459393515.7,286046999.2
1459393535.6,286046997.9
1459393555.6,286046993.3
1459393575.5,286047003.8
1459393595.4,286046999.1
1459393615.3,286047000.1
1459393635.3,286047003.4
1459393655.2,286046997.4
1459393675.1,286047001.2
1459393695.0,286046998.3
1459393696.0,286046998.3
1459393715.9,286047003.3
1459393735.8,286046998.7
1459393755.7,286047002.6
1459393775.7,286047005.0
1459393795.6,286046996.0
1459393815.5,286046998.9
1459393835.4,286046998.5
1459393855.4,286047000.1
1459393875.3,286047000.5
1459393895.2,286046999.6
1459393915.1,286046997.6
1459393935.1,286046999.6
1459393936.0,286046999.6
1459393955.9,286046996.7
1459393975.8,286046999.8
1459393995.8,286046999.9
1459394015.7,286047001.0
1459394035.6,286047000.5
1459394055.5,286047000.2
1459394075.5,286047003.3
1459394095.4,286047006.3
1459394115.3,286047000.9
1459394135.2,286047002.2
1459394155.2,286046992.1
1459394175.1,286047000.7
1459394176.0,286047000.7
1459394195.0,286046996.7
1459394195.9,286046996.7
1459394215.9,286047007.5
1459394235.8,286046998.0
1459394255.7,286047000.9
1459394275.6,286046997.6
1459394295.6,286047004.4
1459394315.5,286046995.6
1459394335.4,286047001.2
1459394355.3,286047000.2
1459394375.3,286047000.4
1459394395.2,286047001.6
1459394415.1,286046997.6
1459394435.0,286046998.2
1459394436.0,286046998.2
1459394455.9,286047005.1
1459394475.8,286047000.5
1459394495.7,286046998.5
1459394515.7,286047000.2
1459394535.6,286046999.0
1459394555.5,286047001.0
1459394575.4,286047001.0
1459394595.4,286046999.8
1459394615.3,286047002.4
1459394635.2,286047001.1
1459394655.2,286046996.6
1459394675.1,286046998.1
1459394695.0,286047000.2
1459394696.0,286047000.2
1459394715.9,286046999.2
1459394735.8,286047000.0
1459394755.7,286046998.6
1459394775.7,286046999.9
1459394795.6,286047003.0
1459394815.5,286047000.0
1459394835.4,286047003.2
1459394855.4,286046998.4
1459394875.3,286046999.0
1459394895.2,286046997.0
1459394915.1,286047000.2
1459394935.1,286047004.8
1459394936.0,286047004.8
1459394955.9,286046999.4
1459394975.8,286046997.1
1459394995.8,286046999.0
1459395015.7,286046998.6
1459395035.6,286046998.7
1459395055.5,286047005.0
1459395075.5,286046998.2
1459395095.4,286046999.1
1459395115.3,286046995.9
1459395135.2,286047002.2
1459395155.2,286046999.0
1459395175.1,286047004.3
1459395176.0,286047004.3
1459395195.0,286046993.1
1459395195.9,286046993.1
1459395215.9,286047004.9
1459395235.8,286046998.9
1459395255.7,286047003.6
1459395275.6,286046995.8
1459395295.6,286046999.5
1459395315.5,286047000.8
1459395335.4,286047004.2
1459395355.3,286046995.0
1459395375.3,286047000.2
1459395395.2,286047000.4
1459395415.1,286047002.4
1459395435.0,286046999.0
1459395436.0,286046999.0
1459395455.9,286047000.9
1459395475.8,286046997.4
1459395495.7,286047002.5
1459395515.7,286046999.9
1459395535.6,286046999.9
1459395555.5,286047003.4
1459395575.4,286046998.1
1459395595.4,286047004.3
1459395615.3,286046998.2
1459395635.2,286047000.7
1459395655.1,286047001.1
1459395675.1,286047002.9
1459395676.0,286047002.9
1459395695.9,286046994.8
1459395715.8,286046997.7
1459395735.7,286046996.7
1459395755.7,286047005.9
1459395775.6,286046997.6
1459395795.5,286047001.0
1459395815.4,286046997.3
1459395835.4,286046996.9
1459395855.3,286047001.3
1459395875.2,286047007.5
1459395895.1,286046997.7
1459395915.1,286046997.8
1459395916.0,286046997.8
1459395935.9,286047000.8
1459395955.8,286047000.7
1459395975.8,286047000.4
1459395995.7,286047003.0
1459396015.6,286047004.4
1459396035.5,286047002.5
1459396055.5,286047001.6
1459396075.4,286046996.2
1459396095.3,286047001.2
1459396115.2,286046995.4
1459396135.2,286047006.0
1459396155.1,286047001.1
1459396175.0,286046995.3
1459396175.9,286046995.3
1459396195.9,286047001.3
1459396215.8,286047002.4
1459396235.7,286047001.9
1459396255.6,286046999.5
1459396275.6,286047000.2
1459396295.5,286047000.0
1459396315.4,286047005.1
1459396335.3,286046994.8
1459396355.3,286047001.1
1459396375.2,286046999.2
1459396395.1,286046994.0
1459396415.1,286046999.6
1459396435.0,286046997.8
1459396435.9,286046997.8
1459396455.9,286047004.2
1459396475.8,286046997.3
1459396495.7,286047005.5
1459396515.7,286046999.8
1459396535.6,286046999.9
1459396555.5,286047004.1
1459396575.4,286047003.1
1459396595.4,286046997.0
1459396615.3,286047000.5
1459396635.2,286047001.8
1459396655.1,286046996.4
1459396675.1,286046996.7
1459396676.0,286046996.7
1459396695.9,286047000.6
1459396715.8,286047001.3
1459396735.8,286046999.9
1459396755.7,286047002.5
1459396775.6,286047004.2
1459396795.5,286046999.8
