#timestamp,LO_Frequency 
1459404015.6,286046997.5
1459404035.5,286047002.1
1459404055.4,286046997.8
1459404075.3,286046995.6
1459404095.3,286047001.6
1459404115.2,286047007.4
1459404135.1,286047001.2
1459404155.0,286047002.6
1459404156.0,286047002.6
1459404175.9,286046992.5
1459404195.8,286046993.4
1459404215.7,286046998.5
1459404235.7,286047003.4
1459404255.6,286047000.5
1459404275.5,286047001.2
1459404295.4,286046997.8
1459404315.4,286046997.3
1459404335.3,286047002.5
1459404355.2,286047005.9
1459404375.1,286046999.1
1459404395.1,286047001.6
1459404396.0,286047001.6
1459404415.9,286046998.0
1459404435.8,286046995.5
1459404455.7,286047001.0
1459404475.7,286047004.3
1459404495.6,286046996.8
1459404515.5,286046998.4
1459404535.4,286046997.1
1459404555.4,286046996.6
1459404575.3,286047007.3
1459404595.2,286046997.9
1459404615.1,286047006.8
1459404635.1,286046997.2
1459404636.0,286046997.2
1459404655.9,286047004.7
1459404675.8,286046997.6
1459404695.8,286047001.7
1459404715.7,286046996.0
1459404735.6,286047000.5
1459404755.5,286046999.2
1459404775.5,286047003.6
1459404795.4,286047002.6
1459404815.3,286047003.9
1459404835.2,286046994.6
1459404855.2,286046995.4
1459404875.1,286046997.3
1459404876.0,286046997.3
1459404895.0,286047004.5
1459404895.9,286047004.5
1459404915.9,286047001.2
1459404935.8,286046998.0
1459404955.7,286046995.9
1459404975.6,286047000.9
1459404995.6,286047004.1
1459405015.5,286046996.1
1459405035.4,286047001.2
1459405055.3,286046996.2
1459405075.3,286047000.3
1459405095.2,286047002.8
1459405115.1,286046998.6
1459405135.0,286047006.3
1459405136.0,286047006.3
1459405155.9,286046988.5
1459405175.8,286046999.8
1459405195.7,286047001.7
1459405215.7,286047002.7
1459405235.6,286046995.3
1459405255.5,286047000.6
1459405275.4,286046996.2
1459405295.4,286047002.3
1459405315.3,286046997.1
1459405335.2,286047000.0
1459405355.1,286046999.5
1459405375.1,286046999.7
1459405376.0,286046999.7
1459405395.0,286047001.5
1459405395.9,286047001.5
1459405415.9,286046997.2
1459405435.8,286047004.2
1459405455.7,286046997.5
1459405475.7,286046999.5
1459405495.6,286047000.0
1459405515.5,286047003.6
1459405535.4,286047001.1
1459405555.4,286046995.8
1459405575.3,286047000.8
1459405595.2,286047003.5
1459405615.2,286046998.8
1459405635.1,286047003.2
1459405636.0,286047003.2
1459405655.0,286046994.6
1459405655.9,286046994.6
1459405675.9,286047000.6
1459405695.8,286047000.6
1459405715.7,286047002.1
1459405735.6,286047002.1
1459405755.6,286046997.5
1459405775.5,286046998.0
1459405795.4,286047000.0
1459405815.3,286047001.6
1459405835.3,286047001.2
1459405855.2,286046998.5
1459405875.1,286046996.7
1459405895.0,286047000.0
1459405895.9,286047000.0
1459405915.9,286047006.1
1459405935.8,286047000.3
1459405955.7,286047002.5
1459405975.6,286046995.9
1459405995.6,286047001.1
1459406015.5,286046997.2
1459406035.4,286047002.4
1459406055.3,286046998.9
1459406075.3,286046995.2
1459406095.2,286046998.6
1459406115.1,286046999.6
1459406135.1,286047008.8
1459406136.0,286047008.8
1459406155.9,286046992.6
1459406175.8,286046999.5
1459406195.7,286046997.8
1459406215.7,286046998.3
1459406235.6,286046997.4
1459406255.5,286047003.6
1459406275.4,286047002.8
1459406295.4,286046999.3
1459406315.3,286046999.2
1459406335.2,286047000.7
1459406355.1,286046998.2
1459406375.1,286047000.2
1459406376.0,286047000.2
1459406395.9,286047002.3
1459406415.8,286046995.5
1459406435.8,286046999.5
1459406455.7,286047001.2
1459406475.6,286047002.7
1459406495.5,286046995.2
1459406515.5,286047002.3
1459406535.4,286047000.6
1459406555.3,286046997.6
1459406575.2,286046997.5
1459406595.2,286046998.1
1459406615.1,286046998.1
1459406616.0,286046998.1
1459406635.0,286047007.6
1459406635.9,286047007.6
1459406655.9,286046991.0
1459406675.8,286047000.8
1459406695.7,286047000.4
1459406715.6,286047000.9
1459406735.6,286046997.4
1459406755.5,286047000.5
1459406775.4,286046999.8
1459406795.3,286047005.5
1459406815.3,286046999.6
1459406835.2,286046996.2
1459406855.1,286046997.3
1459406875.0,286047001.1
1459406875.9,286047001.1
1459406895.9,286046998.3
1459406915.8,286047002.6
1459406935.7,286046996.9
1459406955.7,286047004.7
1459406975.6,286047001.5
1459406995.5,286046996.5
1459407015.4,286046998.8
1459407035.4,286046999.4
1459407055.3,286047001.1
1459407075.2,286047001.1
1459407095.1,286046999.1
1459407115.1,286046998.9
1459407116.0,286046998.9
1459407135.9,286047002.6
1459407155.8,286047001.1
1459407175.8,286046996.7
1459407195.7,286047003.5
1459407215.6,286046996.8
1459407235.5,286046999.3
1459407255.5,286047000.7
1459407275.4,286047002.1
1459407295.3,286046999.8
1459407315.3,286047004.3
1459407335.2,286046997.3
1459407355.1,286046999.9
1459407375.0,286047000.4
1459407375.9,286047000.4
1459407395.9,286046996.7
1459407415.8,286046998.3
1459407435.7,286047004.3
1459407455.6,286047004.5
1459407475.6,286047000.6
1459407495.5,286047001.8
1459407515.4,286046999.5
1459407535.3,286046997.6
1459407555.3,286047001.1
1459407575.2,286046998.8
1459407595.1,286046993.5
