# file name; noise; peak f.; mag.; duration
20160331170027721_TEST-R3_snap.fits;1.69713;26534.2;1.41446;0
20160331170127796_TEST-R3_snap.fits;1.60954;26526.9;1.26602;0
20160331170227871_TEST-R3_snap.fits;1.46717;26526.9;1.77891;0
20160331170327945_TEST-R3_snap.fits;1.34636;26513.7;1.66352;0
20160331170428020_TEST-R3_snap.fits;1.70502;26538.6;1.8505;0
20160331170528095_TEST-R3_snap.fits;1.6062;26507.8;1.64295;0
20160331170628169_TEST-R3_snap.fits;1.69016;26475.6;1.40234;0
20160331170808521_TEST-R3_met.fits;1.7112;26510.7;4.39504;0.170667
20160331170728244_TEST-R3_snap.fits;1.6614;26529.8;1.46619;0
20160331170828319_TEST-R3_snap.fits;1.65054;26504.9;1.22866;0
20160331170928393_TEST-R3_snap.fits;1.8308;26456.5;1.5431;0
20160331171121033_TEST-R3_met.fits;1.48298;26500.5;3.09883;0.170667
20160331171028468_TEST-R3_snap.fits;1.73556;26523.9;1.62111;0
20160331171128543_TEST-R3_snap.fits;1.6346;26450.7;1.79901;0
20160331171228617_TEST-R3_snap.fits;1.78062;26497.6;1.41897;0
20160331171328692_TEST-R3_snap.fits;1.66243;26509.3;1.54029;0
20160331171433204_TEST-R3_met.fits;2.05318;26518.1;4.17775;0.170667
20160331171428767_TEST-R3_snap.fits;1.647;26481.4;1.08825;0
20160331171528841_TEST-R3_snap.fits;2.00109;26529.8;1.59379;0
20160331171628916_TEST-R3_snap.fits;1.60651;26541.5;1.70239;0
20160331171728991_TEST-R3_snap.fits;1.90647;26543;1.43405;0
20160331171829065_TEST-R3_snap.fits;1.61519;26504.9;2.19013;0
20160331171929140_TEST-R3_snap.fits;1.67411;26506.3;1.56199;0
20160331172029215_TEST-R3_snap.fits;1.804;26521;1.52516;0
20160331172148233_TEST-R3_met.fits;1.64745;26504.9;3.97848;0.341333
20160331172129289_TEST-R3_snap.fits;1.57455;26507.8;1.72095;0
20160331172307081_TEST-R3_met.fits;1.9378;26507.8;4.51505;0.170667
20160331172229364_TEST-R3_snap.fits;1.80748;26493.2;1.57963;0
20160331172329439_TEST-R3_snap.fits;1.52822;26502;1.50591;0
20160331172429513_TEST-R3_snap.fits;1.78834;26493.2;1.85119;0
20160331172529588_TEST-R3_snap.fits;1.54977;26471.2;1.48046;0
20160331172629663_TEST-R3_snap.fits;1.71749;26537.1;1.56133;0
20160331172729737_TEST-R3_snap.fits;1.55538;26484.4;1.41955;0
20160331172829812_TEST-R3_snap.fits;1.8708;26459.5;1.40019;0
20160331172929887_TEST-R3_snap.fits;1.97489;26472.7;1.14863;0
20160331173029961_TEST-R3_snap.fits;1.57075;26482.9;1.76643;0
20160331173130036_TEST-R3_snap.fits;1.78615;26491.7;1.71725;0
20160331173230111_TEST-R3_snap.fits;1.75421;26541.5;1.59837;0
20160331173326260_TEST-R3_met.fits;1.58726;26490.2;3.71836;0.170667
20160331173330185_TEST-R3_snap.fits;1.57186;26523.9;1.41745;0
20160331173441695_TEST-R3_met.fits;1.81775;26499;11.2742;0.512
20160331173430260_TEST-R3_snap.fits;1.5424;26474.1;1.56078;0
20160331173530335_TEST-R3_snap.fits;1.5526;26491.7;1.49354;0
20160331173630409_TEST-R3_snap.fits;1.46614;26456.5;1.94528;0
20160331173730484_TEST-R3_snap.fits;2.12034;26532.7;1.71094;0
20160331173910665_TEST-R3_met.fits;1.69865;26500.5;6.58733;0.170667
20160331173830559_TEST-R3_snap.fits;2.42653;26463.9;1.75214;0
20160331173930633_TEST-R3_snap.fits;1.56605;26460.9;1.26655;0
20160331174032927_TEST-R3_met.fits;1.83255;26494.6;4.53476;0.341333
20160331174030708_TEST-R3_snap.fits;1.71578;26452.1;1.65048;0
20160331174130783_TEST-R3_snap.fits;1.62468;26449.2;1.75863;0
20160331174230857_TEST-R3_snap.fits;1.8709;26463.9;1.65883;0
20160331174330932_TEST-R3_snap.fits;1.80047;26512.2;1.6549;0
20160331174431007_TEST-R3_snap.fits;1.62596;26453.6;1.50741;0
20160331174623647_TEST-R3_met.fits;1.79723;26522.5;8.80024;0.512
20160331174531081_TEST-R3_snap.fits;1.61322;26540;1.48266;0
20160331174631156_TEST-R3_snap.fits;1.55384;26531.2;1.87553;0
20160331174731231_TEST-R3_snap.fits;2.09311;26529.8;1.73932;0
20160331174831305_TEST-R3_snap.fits;1.55589;26456.5;1.62515;0
20160331174931380_TEST-R3_snap.fits;2.23356;26480;1.60418;0
20160331175031455_TEST-R3_snap.fits;1.63607;26484.4;1.75413;0
20160331175214879_TEST-R3_met.fits;1.71776;26503.4;5.30357;0.170667
20160331175131529_TEST-R3_snap.fits;1.79176;26453.6;1.66119;0
20160331175231604_TEST-R3_snap.fits;2.01659;26494.6;1.7088;0
20160331175331679_TEST-R3_snap.fits;1.76711;26485.8;1.96027;0
20160331175431753_TEST-R3_snap.fits;1.87207;26540;1.74342;0
20160331175531828_TEST-R3_snap.fits;1.8534;26529.8;1.53292;0
20160331175652212_TEST-R3_met.fits;1.68509;26509.3;7.95204;0.170667
20160331175631903_TEST-R3_snap.fits;1.4859;26525.4;1.31252;0
20160331175731977_TEST-R3_snap.fits;1.93702;26512.2;1.96507;0
20160331175832052_TEST-R3_snap.fits;1.86225;26532.7;1.37883;0
20160331175932127_TEST-R3_snap.fits;1.24911;26504.9;1.56393;0
