# file name; noise; peak f.; mag.; duration
20160331075932553_TEST-R3_met.fits;1.72789;26509.3;5.0288;0.170667
20160331080015903_TEST-R3_met.fits;1.51122;26502;3.59401;0.170667
20160331080047476_TEST-R3_snap.fits;2.28367;26531.2;1.41403;0
20160331080147551_TEST-R3_snap.fits;1.88588;26541.5;1.60306;0
20160331080304863_TEST-R3_met.fits;1.70235;26491.7;5.61972;0.170667
20160331080247625_TEST-R3_snap.fits;1.81771;26535.6;1.68217;0
20160331080423369_TEST-R3_met.fits;2.15946;26482.9;4.42851;0.341333
20160331080347700_TEST-R3_snap.fits;2.08519;26450.7;1.73158;0
20160331080447775_TEST-R3_snap.fits;2.12617;26522.5;1.30113;0
20160331080547849_TEST-R3_snap.fits;1.75389;26455.1;1.8072;0
20160331080647924_TEST-R3_snap.fits;2.30199;26515.1;1.46154;0
20160331080747999_TEST-R3_snap.fits;1.49529;26503.4;1.39493;0
20160331080848073_TEST-R3_snap.fits;1.69289;26484.4;1.4781;0
20160331080948148_TEST-R3_snap.fits;1.95788;26469.7;1.75384;0
20160331081048223_TEST-R3_snap.fits;2.12273;26544.4;1.66804;0
20160331081230964_TEST-R3_met.fits;2.04639;26504.9;4.75148;0.341333
20160331081148297_TEST-R3_snap.fits;1.98379;26535.6;1.57201;0
20160331081248372_TEST-R3_snap.fits;2.0814;26504.9;1.90413;0
20160331081348447_TEST-R3_snap.fits;1.74188;26499;1.4104;0
20160331081448521_TEST-R3_snap.fits;1.77211;26540;1.30128;0
20160331081548596_TEST-R3_snap.fits;1.61132;26526.9;2.08521;0
20160331081742089_TEST-R3_met.fits;1.90537;26534.2;4.28754;0.170667
20160331081648671_TEST-R3_snap.fits;1.77721;26531.2;1.63903;0
20160331081748745_TEST-R3_snap.fits;1.89736;26534.2;1.58752;0
20160331081848820_TEST-R3_snap.fits;2.36409;26465.3;1.8109;0
20160331081948895_TEST-R3_snap.fits;2.10642;26503.4;1.59845;0
20160331082047092_TEST-R3_met.fits;2.26961;26515.1;5.9673;0.341333
20160331082048969_TEST-R3_snap.fits;2.04256;26468.3;2.13896;0
20160331082211060_TEST-R3_met.fits;1.93902;26499;7.58582;0.341333
20160331082149044_TEST-R3_snap.fits;1.79757;26540;1.73307;0
20160331082249119_TEST-R3_snap.fits;1.78593;26477.1;1.86264;0
20160331082349193_TEST-R3_snap.fits;1.93134;26512.2;1.4691;0
20160331082508895_TEST-R3_met.fits;1.85102;26503.4;21.0574;0.341333
20160331082449268_TEST-R3_snap.fits;1.94111;26465.3;1.86133;0
20160331082613919_TEST-R3_met.fits;2.03354;26500.5;6.0261;0.170667
20160331082617673_TEST-R3_met.fits;2.08317;26494.6;4.20559;0.170667
20160331082549343_TEST-R3_snap.fits;1.78145;26459.5;1.96079;0
20160331082649417_TEST-R3_snap.fits;1.80338;26516.6;1.81435;0
20160331082749492_TEST-R3_snap.fits;2.16581;26499;2.34472;0
20160331082909705_TEST-R3_met.fits;1.86699;26499;6.03334;0.170667
20160331082849567_TEST-R3_snap.fits;1.71024;26507.8;1.84642;0
20160331082949641_TEST-R3_snap.fits;1.73685;26541.5;1.56775;0
20160331083049716_TEST-R3_snap.fits;1.70409;26480;2.06412;0
20160331083149791_TEST-R3_snap.fits;1.77701;26544.4;1.8325;0
20160331083249865_TEST-R3_snap.fits;1.96518;26521;1.44758;0
20160331083349940_TEST-R3_snap.fits;1.82765;26466.8;1.74384;0
20160331083450015_TEST-R3_snap.fits;2.07494;26478.5;1.39199;0
20160331083550089_TEST-R3_snap.fits;1.84745;26481.4;1.44011;0
20160331083653407_TEST-R3_met.fits;1.94048;26463.9;4.02977;0.170667
20160331083659721_TEST-R3_met.fits;2.11836;26503.4;5.76004;0.170667
20160331083727711_TEST-R3_met.fits;2.00477;26500.5;17.0994;0.341333
20160331083741535_TEST-R3_met.fits;1.88334;26493.2;5.20499;0.341333
20160331083650164_TEST-R3_snap.fits;1.93229;26488.8;2.02171;0
20160331083750239_TEST-R3_snap.fits;1.75821;26534.2;2.21569;0
20160331083850313_TEST-R3_snap.fits;1.94803;26484.4;1.72746;0
20160331083950388_TEST-R3_snap.fits;1.9853;26488.8;1.77046;0
20160331084050463_TEST-R3_snap.fits;1.77315;26499;2.11025;0
20160331084229961_TEST-R3_met.fits;2.10147;26474.1;18.1142;0.341333
20160331084150537_TEST-R3_snap.fits;2.88084;26449.2;2.02738;0
20160331084250612_TEST-R3_snap.fits;2.05792;26529.8;1.99853;0
20160331084354271_TEST-R3_met.fits;1.75136;26500.5;6.52372;0.341333
20160331084350687_TEST-R3_snap.fits;1.85127;26510.7;1.61325;0
20160331084450761_TEST-R3_snap.fits;2.11397;26490.2;1.68906;0
20160331084550836_TEST-R3_snap.fits;2.02425;26471.2;1.46701;0
20160331084650911_TEST-R3_snap.fits;1.79598;26507.8;1.61308;0
20160331084750985_TEST-R3_snap.fits;1.75395;26513.7;1.39527;0
20160331084851060_TEST-R3_snap.fits;1.7924;26494.6;1.72165;0
20160331084951135_TEST-R3_snap.fits;1.92976;26526.9;1.61072;0
20160331085144457_TEST-R3_met.fits;1.93864;26507.8;6.70871;0.170667
20160331085051209_TEST-R3_snap.fits;1.90735;26515.1;1.4585;0
20160331085151284_TEST-R3_snap.fits;1.90078;26522.5;2.15556;0
20160331085259039_TEST-R3_met.fits;1.92735;26513.7;3.85668;0.170667
20160331085251359_TEST-R3_snap.fits;1.90166;26494.6;1.78227;0
20160331085351433_TEST-R3_snap.fits;1.78629;26535.6;1.4872;0
20160331085510111_TEST-R3_met.fits;2.24462;26516.6;9.55376;0.512
20160331085517620_TEST-R3_met.fits;2.0178;26518.1;5.104;0.170667
20160331085451508_TEST-R3_snap.fits;1.97234;26521;1.91817;0
20160331085551583_TEST-R3_snap.fits;1.82126;26485.8;1.76103;0
20160331085716233_TEST-R3_met.fits;1.95753;26499;4.40156;0.170667
20160331085723572_TEST-R3_met.fits;1.87073;26521;4.7962;0.512
20160331085651657_TEST-R3_snap.fits;1.80878;26459.5;1.54668;0
20160331085751732_TEST-R3_snap.fits;2.24394;26535.6;2.01424;0
20160331085851807_TEST-R3_snap.fits;1.71613;26502;1.74796;0
20160331085951881_TEST-R3_snap.fits;1.95868;26499;1.70459;0
