#timestamp,LO_Frequency 
1459422015.3,286047001.1
1459422035.2,286047003.1
1459422055.1,286046995.3
1459422075.1,286047000.6
1459422076.0,286047000.6
1459422095.9,286046996.6
1459422115.8,286047000.7
1459422135.8,286046999.6
1459422155.7,286046999.5
1459422175.6,286047002.5
1459422195.5,286046998.1
1459422215.5,286046998.2
1459422235.4,286046996.5
1459422255.3,286046999.8
1459422275.2,286047002.9
1459422295.2,286047001.2
1459422315.1,286046998.0
1459422316.0,286046998.0
1459422335.0,286046999.8
1459422335.9,286046999.8
1459422355.9,286047000.3
1459422375.8,286047001.3
1459422395.7,286047001.3
1459422415.6,286047002.7
1459422435.6,286046997.5
1459422455.5,286046996.6
1459422475.4,286047003.9
1459422495.3,286046998.8
1459422515.3,286046998.3
1459422535.2,286047005.6
1459422555.1,286047002.4
1459422575.0,286047004.1
1459422576.0,286047004.1
1459422595.9,286046990.2
1459422615.8,286047000.9
1459422635.7,286046997.2
1459422655.7,286047001.2
1459422675.6,286046998.7
1459422695.5,286046999.8
1459422715.4,286046999.3
1459422735.4,286046999.1
1459422755.3,286046998.1
1459422775.2,286047001.8
1459422795.1,286047001.4
1459422815.1,286046999.6
1459422816.0,286046999.6
1459422835.9,286046997.6
1459422855.8,286047000.4
1459422875.8,286046999.2
1459422895.7,286046997.1
1459422915.6,286047000.1
1459422935.5,286047000.2
1459422955.5,286047003.6
1459422975.4,286047001.0
1459422995.3,286047001.6
1459423015.2,286047002.3
1459423035.2,286047000.2
1459423055.1,286046998.2
1459423056.0,286046998.2
1459423075.0,286046999.7
1459423075.9,286046999.7
1459423095.9,286047001.7
1459423115.8,286047004.8
1459423135.7,286046998.4
1459423155.6,286047002.0
1459423175.6,286047001.1
1459423195.5,286046992.3
1459423215.4,286047001.1
1459423235.3,286046998.4
1459423255.3,286047000.8
1459423275.2,286046997.2
1459423295.1,286047001.8
1459423315.0,286046998.4
1459423315.9,286046998.4
1459423335.9,286047007.5
1459423355.8,286046997.7
1459423375.7,286046999.5
1459423395.7,286046996.6
1459423415.6,286046999.9
1459423435.5,286047005.8
1459423455.5,286046997.6
1459423475.4,286047000.5
1459423495.4,286046998.6
1459423515.3,286047000.5
1459423535.2,286046998.5
1459423555.2,286047000.3
1459423575.1,286046995.3
1459423576.0,286046995.3
1459423595.0,286047012.4
1459423595.9,286047012.4
1459423615.9,286046983.0
1459423635.8,286047001.8
1459423655.7,286047002.3
1459423675.6,286046999.5
1459423695.6,286046998.5
1459423715.5,286047002.8
1459423735.4,286046997.3
1459423755.3,286047001.6
1459423775.3,286046999.5
1459423795.2,286046996.7
1459423815.1,286047000.5
1459423835.0,286047000.1
1459423835.9,286047000.1
1459423855.9,286046998.7
1459423875.8,286046999.9
1459423895.7,286046997.9
1459423915.6,286047007.5
1459423935.6,286047001.0
1459423955.5,286046998.1
1459423975.4,286046998.5
1459423995.3,286047001.0
1459424015.3,286047005.1
1459424035.2,286046999.4
1459424055.1,286046996.9
1459424075.0,286047001.4
1459424076.0,286047001.4
1459424095.9,286046999.2
1459424115.8,286046996.8
1459424135.7,286046999.1
1459424155.7,286046999.4
1459424175.6,286047001.8
1459424195.5,286046996.0
1459424215.4,286047002.2
1459424235.4,286046998.6
1459424255.3,286047001.4
1459424275.2,286047003.1
1459424295.1,286047001.1
1459424315.1,286046997.8
1459424316.0,286046997.8
1459424335.9,286047000.8
1459424355.8,286047000.2
1459424375.8,286046998.1
1459424395.7,286047000.3
1459424415.6,286047004.0
1459424435.5,286047000.0
1459424455.5,286047001.5
1459424475.4,286047001.4
1459424495.3,286046998.6
1459424515.2,286047000.1
1459424535.2,286047002.8
1459424555.1,286046999.9
1459424556.0,286046999.9
1459424575.0,286047002.5
1459424575.9,286047002.5
1459424595.9,286046991.7
1459424615.8,286047000.6
1459424635.7,286046996.9
1459424655.6,286046999.4
1459424675.6,286046998.6
1459424695.5,286047002.3
1459424715.4,286047000.2
1459424735.3,286046996.5
1459424755.3,286047003.3
1459424775.2,286047003.1
1459424795.1,286046996.6
1459424815.0,286047004.2
1459424815.9,286047004.2
1459424835.9,286046989.1
1459424855.8,286047003.5
1459424875.7,286046999.0
1459424895.6,286047005.3
1459424915.6,286046996.9
1459424935.5,286047002.5
1459424955.4,286047001.3
1459424975.3,286047000.7
1459424995.3,286046999.2
1459425015.2,286047001.0
1459425035.1,286046997.5
1459425055.0,286047001.4
1459425056.0,286047001.4
1459425075.9,286047003.4
1459425095.8,286047001.1
1459425115.7,286046995.1
1459425135.7,286047006.6
1459425155.6,286047000.2
1459425175.5,286047004.8
1459425195.4,286047001.2
1459425215.4,286046993.4
1459425235.3,286046996.7
1459425255.2,286047002.0
1459425275.2,286046997.9
1459425295.1,286047000.5
1459425315.0,286047003.2
1459425316.0,286047003.2
1459425335.9,286046996.6
1459425355.8,286047001.3
1459425375.7,286046998.5
1459425395.7,286046999.0
1459425415.6,286047000.7
1459425435.5,286046998.9
1459425455.4,286046992.7
1459425475.4,286047004.4
1459425495.3,286046999.9
1459425515.2,286047002.7
1459425535.1,286047002.1
1459425555.1,286047003.5
1459425556.0,286047003.5
1459425575.9,286046992.5
1459425595.8,286046999.4
