#timestamp,LO_Frequency 
1459396815.5,286046999.0
1459396835.4,286046995.1
1459396855.3,286047000.8
1459396875.2,286046999.5
1459396895.2,286046999.8
1459396915.1,286046998.3
1459396935.0,286046999.4
1459396935.9,286046999.4
1459396955.9,286047001.6
1459396975.8,286046999.5
1459396995.7,286047000.7
1459397015.6,286047002.0
1459397035.6,286047004.0
1459397055.5,286046998.5
1459397075.4,286047002.8
1459397095.3,286046994.4
1459397115.3,286046999.5
1459397135.2,286046998.3
1459397155.1,286047003.6
1459397175.0,286046998.4
1459397175.9,286046998.4
1459397195.9,286047006.3
1459397215.8,286046998.5
1459397235.7,286047002.2
1459397255.6,286046998.2
1459397275.6,286046996.6
1459397295.5,286047000.8
1459397315.4,286046997.3
1459397335.3,286046999.6
1459397355.3,286047002.6
1459397375.2,286046998.4
1459397395.1,286046999.1
1459397415.0,286046998.4
1459397416.0,286046998.4
1459397435.9,286047002.1
1459397455.8,286046998.5
1459397475.7,286047003.1
1459397495.7,286046999.3
1459397515.6,286047000.4
1459397535.5,286047000.2
1459397555.4,286046999.7
1459397575.4,286047004.3
1459397595.3,286046997.7
1459397615.2,286046998.2
1459397635.1,286046999.9
1459397655.1,286047004.8
1459397656.0,286047004.8
1459397675.9,286046991.7
1459397695.8,286047006.4
1459397715.7,286046998.6
1459397735.7,286046997.0
1459397755.6,286047000.5
1459397775.5,286047000.6
1459397795.5,286046995.8
1459397815.4,286047002.2
1459397835.3,286046998.9
1459397855.2,286047000.8
1459397875.1,286046997.4
1459397895.1,286047003.6
1459397896.0,286047003.6
1459397915.0,286046999.4
1459397915.9,286046999.4
1459397935.8,286046996.5
1459397955.8,286046996.5
1459397975.7,286047001.4
1459397995.6,286047005.3
1459398015.6,286046996.8
1459398035.5,286047005.5
1459398055.4,286046992.3
1459398075.3,286047000.2
1459398095.3,286047000.4
1459398115.2,286047002.7
1459398135.1,286046997.5
1459398155.0,286046999.7
1459398155.9,286046999.7
1459398175.9,286047005.5
1459398195.8,286046995.0
1459398215.8,286046998.1
1459398235.7,286047001.5
1459398255.6,286047000.2
1459398275.5,286047000.3
1459398295.5,286047000.4
1459398315.4,286047006.0
1459398335.3,286047002.8
1459398355.2,286046997.4
1459398375.2,286047002.6
1459398395.1,286046996.7
1459398396.0,286046996.7
1459398415.0,286047004.2
1459398415.9,286047004.2
1459398435.9,286046996.8
1459398455.8,286046998.4
1459398475.7,286046998.8
1459398495.6,286047001.1
1459398515.6,286046998.6
1459398535.5,286046998.2
1459398555.4,286047000.9
1459398575.3,286047000.9
1459398595.3,286046997.7
1459398615.2,286047004.1
1459398635.1,286046999.0
1459398655.0,286047000.3
1459398655.9,286047000.3
1459398675.9,286047000.5
1459398695.8,286047002.3
1459398715.7,286046997.0
1459398735.6,286046998.5
1459398755.6,286047001.2
1459398775.5,286046998.5
1459398795.4,286047000.4
1459398815.3,286047000.2
1459398835.3,286046998.6
1459398855.2,286047002.0
1459398875.1,286046998.3
1459398895.0,286047001.2
1459398896.0,286047001.2
1459398915.9,286046995.2
1459398935.8,286047000.7
1459398955.7,286047001.9
1459398975.7,286047003.0
1459398995.6,286046998.4
1459399015.5,286046998.5
1459399035.4,286046997.5
1459399055.4,286046996.8
1459399075.3,286047004.4
1459399095.2,286046996.7
1459399115.1,286046999.9
1459399135.1,286047005.5
1459399136.0,286047005.5
1459399155.9,286046990.8
1459399175.8,286046998.1
1459399195.8,286046998.8
1459399215.7,286046998.4
1459399235.6,286047001.5
1459399255.5,286047000.7
1459399275.5,286047002.7
1459399295.4,286046999.6
1459399315.3,286046998.3
1459399335.2,286046998.8
1459399355.2,286047001.1
1459399375.1,286046997.2
1459399376.0,286046997.2
1459399395.0,286047004.7
1459399395.9,286047004.7
1459399415.9,286046996.7
1459399435.8,286047000.5
1459399455.7,286047004.1
1459399475.6,286046996.9
1459399495.6,286047005.2
1459399515.5,286046994.9
1459399535.4,286046998.6
1459399555.3,286047002.6
1459399575.3,286047004.0
1459399595.2,286046999.6
1459399615.1,286046996.7
1459399635.0,286046997.8
1459399635.9,286046997.8
1459399655.9,286047003.6
1459399675.8,286047004.5
1459399695.7,286047005.4
1459399715.6,286046999.4
1459399735.6,286046999.3
1459399755.5,286046997.5
1459399775.4,286046995.3
1459399795.3,286047000.1
1459399815.3,286047003.3
1459399835.2,286046997.4
1459399855.1,286047000.3
1459399875.0,286047004.4
1459399876.0,286047004.4
1459399895.9,286046991.3
1459399915.8,286046998.7
1459399935.7,286046993.3
1459399955.7,286047002.7
1459399975.6,286047001.6
1459399995.5,286047006.7
1459400015.5,286046999.8
1459400035.4,286047003.8
1459400055.3,286046998.0
1459400075.3,286046999.8
1459400095.2,286046996.5
1459400115.1,286047002.0
1459400135.0,286046997.3
1459400135.9,286046997.3
1459400155.9,286047003.2
1459400175.8,286046998.4
1459400195.7,286047002.0
1459400215.6,286046996.9
1459400235.6,286047002.2
1459400255.5,286047004.9
1459400275.4,286047001.3
1459400295.3,286046995.6
1459400315.3,286046996.7
1459400335.2,286047002.8
1459400355.1,286047005.9
1459400375.0,286047000.4
1459400376.0,286047000.4
1459400395.9,286047007.2
