# file name; noise; peak f.; mag.; duration
20160331045858804_TEST-R3_met.fits;2.08928;26491.7;5.87529;0.170667
20160331050021407_TEST-R3_met.fits;1.57536;26482.9;3.64544;0.170667
20160331050034036_TEST-R3_snap.fits;1.96519;26504.9;1.51996;0
20160331050218313_TEST-R3_met.fits;2.18352;26516.6;17.547;0.341333
20160331050134111_TEST-R3_snap.fits;2.34128;26526.9;1.52115;0
20160331050234185_TEST-R3_snap.fits;1.90886;26482.9;1.64191;0
20160331050412831_TEST-R3_met.fits;2.13481;26485.8;4.94317;0.170667
20160331050334260_TEST-R3_snap.fits;1.98598;26510.7;2.08186;0
20160331050434335_TEST-R3_snap.fits;1.91539;26521;1.78656;0
20160331050534409_TEST-R3_snap.fits;1.89596;26497.6;1.78128;0
20160331050634484_TEST-R3_snap.fits;2.1865;26468.3;1.77539;0
20160331050734559_TEST-R3_snap.fits;1.83752;26480;1.75283;0
20160331050834633_TEST-R3_snap.fits;1.61392;26490.2;1.64841;0
20160331050934708_TEST-R3_snap.fits;1.74072;26507.8;1.393;0
20160331051034783_TEST-R3_snap.fits;1.76494;26518.1;1.55331;0
20160331051226228_TEST-R3_met.fits;1.78752;26496.1;3.69992;0.170667
20160331051134857_TEST-R3_snap.fits;1.83581;26513.7;2.32774;0
20160331051234932_TEST-R3_snap.fits;2.30306;26469.7;2.0227;0
20160331051335007_TEST-R3_snap.fits;1.61559;26496.1;1.62082;0
20160331051435081_TEST-R3_snap.fits;1.74789;26481.4;1.81715;0
20160331051535156_TEST-R3_snap.fits;1.91188;26471.2;1.44917;0
20160331051635231_TEST-R3_snap.fits;2.04115;26450.7;1.42768;0
20160331051740425_TEST-R3_met.fits;1.88807;26496.1;4.49599;0.170667
20160331051747764_TEST-R3_met.fits;1.69458;26502;3.63141;2.90133
20160331051735305_TEST-R3_snap.fits;2.30346;26496.1;1.98926;0
20160331051828895_TEST-R3_met.fits;1.88109;26507.8;12.5359;0.170667
20160331051914633_TEST-R3_met.fits;1.90008;26494.6;7.62958;0.170667
20160331051920777_TEST-R3_met.fits;1.8971;26500.5;4.5978;0.170667
20160331051835380_TEST-R3_snap.fits;1.41782;26523.9;1.92692;0
20160331051935455_TEST-R3_snap.fits;1.86443;26506.3;1.69502;0
20160331052035529_TEST-R3_snap.fits;1.94816;26523.9;2.3029;0
20160331052135604_TEST-R3_snap.fits;2.1105;26458;1.24551;0
20160331052303668_TEST-R3_met.fits;1.95421;26503.4;13.8505;0.341333
20160331052235679_TEST-R3_snap.fits;1.90899;26485.8;1.56016;0
20160331052342580_TEST-R3_met.fits;1.51422;26513.7;3.50877;0.170667
20160331052335753_TEST-R3_snap.fits;1.95047;26497.6;1.49613;0
20160331052435828_TEST-R3_snap.fits;1.81026;26452.1;1.51986;0
20160331052535903_TEST-R3_snap.fits;1.94606;26449.2;2.07769;0
20160331052635977_TEST-R3_snap.fits;1.8511;26458;1.90284;0
20160331052811551_TEST-R3_met.fits;2.41273;26528.3;8.01532;0.170667
20160331052817695_TEST-R3_met.fits;1.85096;26482.9;4.13594;0.512
20160331052736052_TEST-R3_snap.fits;1.7291;26510.7;1.73687;0
20160331052850292_TEST-R3_met.fits;2.24268;26487.3;6.22877;0.170667
20160331052836127_TEST-R3_snap.fits;2.08902;26474.1;1.4375;0
20160331052936201_TEST-R3_snap.fits;1.71205;26487.3;2.10609;0
20160331053036276_TEST-R3_snap.fits;2.06528;26472.7;1.69511;0
20160331053136351_TEST-R3_snap.fits;1.97399;26544.4;1.82521;0
20160331053236425_TEST-R3_snap.fits;2.1233;26545.9;1.305;0
20160331053345204_TEST-R3_met.fits;1.80931;26497.6;9.16651;0.341333
20160331053336500_TEST-R3_snap.fits;2.07516;26471.2;1.81588;0
20160331053436575_TEST-R3_snap.fits;1.91963;26456.5;1.52759;0
20160331053544671_TEST-R3_met.fits;2.13549;26494.6;5.33236;0.341333
20160331053536649_TEST-R3_snap.fits;1.89654;26482.9;1.71884;0
20160331053636724_TEST-R3_snap.fits;2.50213;26523.9;2.0533;0
20160331053736799_TEST-R3_snap.fits;1.72873;26528.3;1.98642;0
20160331053836873_TEST-R3_snap.fits;2.01297;26458;1.80638;0
20160331053936948_TEST-R3_snap.fits;2.11723;26462.4;1.65712;0
20160331054038900_TEST-R3_met.fits;1.99571;26496.1;5.0553;0.170667
20160331054037023_TEST-R3_snap.fits;2.04264;26452.1;1.45018;0
20160331054137951_TEST-R3_met.fits;2.27995;26503.4;4.79581;0.512
20160331054137097_TEST-R3_snap.fits;2.19119;26510.7;1.58407;0
20160331054237172_TEST-R3_snap.fits;1.92308;26493.2;1.84734;0
20160331054337247_TEST-R3_snap.fits;1.79372;26460.9;2.08561;0
20160331054518964_TEST-R3_met.fits;1.89659;26491.7;5.31767;0.170667
20160331054437321_TEST-R3_snap.fits;1.97121;26480;1.56707;0
20160331054537396_TEST-R3_snap.fits;1.93853;26456.5;1.52939;0
20160331054637471_TEST-R3_snap.fits;1.81868;26507.8;1.4503;0
20160331054737545_TEST-R3_snap.fits;2.22838;26484.4;1.50844;0
20160331054837620_TEST-R3_snap.fits;2.14591;26509.3;1.42455;0
20160331054937695_TEST-R3_snap.fits;2.2701;26503.4;1.55147;0
20160331055037769_TEST-R3_snap.fits;2.03684;26545.9;1.80687;0
20160331055137844_TEST-R3_snap.fits;2.2844;26477.1;1.63105;0
20160331055237919_TEST-R3_snap.fits;2.05974;26500.5;1.91731;0
20160331055337993_TEST-R3_snap.fits;1.68709;26538.6;1.57555;0
20160331055510324_TEST-R3_met.fits;1.55859;26484.4;3.23657;0.170667
20160331055438068_TEST-R3_snap.fits;2.2032;26496.1;1.94464;0
20160331055605791_TEST-R3_met.fits;1.72828;26482.9;3.93044;0.170667
20160331055538143_TEST-R3_snap.fits;2.02629;26484.4;1.66002;0
20160331055638217_TEST-R3_snap.fits;1.74382;26529.8;2.19087;0
20160331055738292_TEST-R3_snap.fits;2.07674;26458;1.57411;0
20160331055838367_TEST-R3_snap.fits;2.07163;26485.8;1.68834;0
20160331055938441_TEST-R3_snap.fits;1.93314;26500.5;1.34781;0
