# file name; noise; peak f.; mag.; duration
20160331210045641_TEST-R3_snap.fits;1.43425;26547.4;1.30092;0
20160331210236063_TEST-R3_met.fits;1.87826;26497.6;5.93076;0.170667
20160331210145716_TEST-R3_snap.fits;1.6504;26488.8;1.60032;0
20160331210245791_TEST-R3_snap.fits;1.84604;26482.9;1.5043;0
20160331210345865_TEST-R3_snap.fits;1.90386;26496.1;1.34104;0
20160331210449524_TEST-R3_met.fits;2.05159;26512.2;5.89196;0.341333
20160331210445940_TEST-R3_snap.fits;1.94527;26465.3;1.50603;0
20160331210546015_TEST-R3_snap.fits;1.75775;26518.1;1.47652;0
20160331210646089_TEST-R3_snap.fits;1.66091;26484.4;1.59001;0
20160331210746164_TEST-R3_snap.fits;1.86723;26513.7;1.55352;0
20160331210846239_TEST-R3_snap.fits;1.7468;26488.8;1.34397;0
20160331210944436_TEST-R3_met.fits;1.73388;26496.1;6.1964;0.341333
20160331210946313_TEST-R3_snap.fits;2.04925;26545.9;1.72624;0
20160331211046388_TEST-R3_snap.fits;1.75112;26471.2;1.73985;0
20160331211146463_TEST-R3_snap.fits;1.69281;26534.2;1.51489;0
20160331211246537_TEST-R3_snap.fits;1.98689;26513.7;1.44353;0
20160331211407433_TEST-R3_met.fits;1.52977;26494.6;15.7906;0.341333
20160331211346612_TEST-R3_snap.fits;1.7153;26490.2;1.1113;0
20160331211446687_TEST-R3_snap.fits;1.77116;26531.2;1.55345;0
20160331211546761_TEST-R3_snap.fits;1.84378;26545.9;1.55467;0
20160331211646836_TEST-R3_snap.fits;2.02432;26452.1;1.69209;0
20160331211746911_TEST-R3_snap.fits;1.58636;26478.5;1.42465;0
20160331211846985_TEST-R3_snap.fits;1.92753;26484.4;1.49973;0
20160331211947060_TEST-R3_snap.fits;1.64716;26540;1.83771;0
20160331212047135_TEST-R3_snap.fits;1.80647;26477.1;1.3045;0
20160331212147209_TEST-R3_snap.fits;1.82953;26538.6;1.53236;0
20160331212247284_TEST-R3_snap.fits;1.81804;26504.9;1.45929;0
20160331212347359_TEST-R3_snap.fits;1.68434;26482.9;1.19869;0
20160331212454943_TEST-R3_met.fits;1.89875;26509.3;8.51438;0.170667
20160331212447433_TEST-R3_snap.fits;1.7029;26481.4;1.5353;0
20160331212547508_TEST-R3_snap.fits;2.05483;26493.2;1.60881;0
20160331212647583_TEST-R3_snap.fits;1.94418;26528.3;1.36654;0
20160331212747657_TEST-R3_snap.fits;1.62307;26466.8;1.70672;0
20160331212847732_TEST-R3_snap.fits;1.70573;26504.9;1.8527;0
20160331212947807_TEST-R3_snap.fits;1.77926;26487.3;1.10644;0
20160331213125087_TEST-R3_met.fits;1.80304;26506.3;7.71791;0.682667
20160331213047881_TEST-R3_snap.fits;1.80013;26494.6;1.29935;0
20160331213147956_TEST-R3_snap.fits;1.97787;26475.6;1.27304;0
20160331213248031_TEST-R3_snap.fits;1.74993;26509.3;1.74118;0
20160331213348105_TEST-R3_snap.fits;1.85645;26458;1.47344;0
20160331213448180_TEST-R3_snap.fits;1.58612;26528.3;1.8331;0
20160331213548255_TEST-R3_snap.fits;1.92752;26491.7;2.17913;0
20160331213730996_TEST-R3_met.fits;1.943;26455.1;5.39207;0.170667
20160331213648329_TEST-R3_snap.fits;1.63255;26478.5;1.36308;0
20160331213822025_TEST-R3_met.fits;1.52326;26496.1;3.70206;0.170667
20160331213748404_TEST-R3_snap.fits;2.02407;26459.5;1.60153;0
20160331213900084_TEST-R3_met.fits;1.78981;26503.4;6.35981;0.170667
20160331213848479_TEST-R3_snap.fits;1.78793;26482.9;2.03541;0
20160331213948553_TEST-R3_snap.fits;1.80401;26462.4;1.48751;0
20160331214059721_TEST-R3_met.fits;1.84398;26504.9;4.08047;0.170667
20160331214138292_TEST-R3_met.fits;1.67227;26504.9;18.8445;0.341333
20160331214048628_TEST-R3_snap.fits;1.77489;26499;1.64878;0
20160331214143583_TEST-R3_met.fits;1.85901;26494.6;5.21344;0.341333
20160331214148703_TEST-R3_snap.fits;2.07911;26537.1;1.70533;0
20160331214248777_TEST-R3_snap.fits;1.91713;26480;1.73463;0
20160331214348852_TEST-R3_snap.fits;2.03068;26474.1;1.39582;0
20160331214448927_TEST-R3_snap.fits;2.13781;26532.7;1.57116;0
20160331214632180_TEST-R3_met.fits;1.6873;26496.1;4.91621;0.512
20160331214549001_TEST-R3_snap.fits;1.7422;26526.9;1.44164;0
20160331214649076_TEST-R3_snap.fits;1.71905;26534.2;1.7189;0
20160331214749151_TEST-R3_snap.fits;1.78853;26538.6;1.54306;0
20160331214849225_TEST-R3_snap.fits;1.86082;26494.6;1.59043;0
20160331214949300_TEST-R3_snap.fits;1.81227;26499;1.5841;0
20160331215116511_TEST-R3_met.fits;1.91765;26500.5;5.84989;0.341333
20160331215049375_TEST-R3_snap.fits;1.68106;26504.9;1.52062;0
20160331215149449_TEST-R3_snap.fits;2.07033;26469.7;1.82594;0
20160331215249524_TEST-R3_snap.fits;1.99988;26481.4;1.69287;0
20160331215349599_TEST-R3_snap.fits;1.82436;26531.2;1.52057;0
20160331215449673_TEST-R3_snap.fits;2.1102;26503.4;1.81529;0
20160331215549748_TEST-R3_snap.fits;2.06704;26522.5;1.43092;0
20160331215649823_TEST-R3_snap.fits;1.8976;26547.4;1.97474;0
20160331215749897_TEST-R3_snap.fits;1.96009;26482.9;1.69929;0
20160331215849972_TEST-R3_snap.fits;2.24591;26538.6;1.57771;0
20160331215950047_TEST-R3_snap.fits;2.05467;26456.5;1.88369;0
