#timestamp,LO_Frequency 
1459454415.7,286047004.2
1459454435.7,286047003.3
1459454455.6,286046993.4
1459454475.5,286047000.4
1459454495.4,286046999.9
1459454515.4,286047000.5
1459454535.3,286047002.2
1459454555.2,286046999.9
1459454575.1,286046991.7
1459454595.1,286047000.0
1459454596.0,286047000.0
1459454615.9,286047007.6
1459454635.8,286047000.4
1459454655.7,286046995.5
1459454675.7,286047001.1
1459454695.6,286046999.4
1459454715.5,286047001.6
1459454735.4,286046996.5
1459454755.4,286047004.8
1459454775.3,286046998.2
1459454795.2,286047002.3
1459454815.1,286047002.3
1459454835.1,286046999.9
1459454836.0,286046999.9
1459454855.0,286046992.3
1459454855.9,286046992.3
1459454875.8,286047010.7
1459454895.8,286046998.4
1459454915.7,286046997.4
1459454935.6,286046997.8
1459454955.6,286046996.6
1459454975.5,286046999.3
1459454995.4,286046997.8
1459455015.3,286047002.5
1459455035.3,286047003.6
1459455055.2,286047005.5
1459455075.1,286047002.2
1459455095.0,286047000.8
1459455096.0,286047000.8
1459455115.9,286046996.2
1459455135.8,286046996.3
1459455155.7,286046998.8
1459455175.7,286047000.7
1459455195.6,286046999.4
1459455215.5,286047008.1
1459455235.4,286046998.5
1459455255.4,286046997.5
1459455275.3,286046997.5
1459455295.2,286047002.7
1459455315.1,286047002.0
1459455335.1,286047001.4
1459455336.0,286047001.4
1459455355.9,286046999.6
1459455375.8,286046993.0
1459455395.7,286047001.2
1459455415.7,286047003.9
1459455435.6,286046998.8
1459455455.5,286046997.2
1459455475.4,286047000.7
1459455495.4,286047000.1
1459455515.3,286047005.4
1459455535.2,286046994.9
1459455555.1,286046999.5
1459455575.1,286046997.8
1459455576.0,286046997.8
1459455595.0,286047002.6
1459455595.9,286047002.6
1459455615.8,286046995.4
1459455635.8,286047007.1
1459455655.7,286047003.4
1459455675.6,286046998.9
1459455695.5,286046995.0
1459455715.5,286047001.1
1459455735.4,286047001.0
1459455755.3,286046995.0
1459455775.3,286047002.4
1459455795.2,286046998.1
1459455815.1,286046998.4
1459455835.0,286047006.7
1459455835.9,286047006.7
1459455855.9,286046996.1
1459455875.8,286047005.2
1459455895.7,286046998.4
1459455915.7,286046997.0
1459455935.6,286046999.0
1459455955.5,286047000.5
1459455975.4,286046997.2
1459455995.4,286046993.4
1459456015.3,286047003.5
1459456035.2,286047000.3
1459456055.1,286047009.2
1459456075.1,286046998.6
1459456076.0,286046998.6
1459456095.9,286046998.7
1459456115.8,286047005.5
1459456135.7,286046997.8
1459456155.7,286046993.2
1459456175.6,286046999.3
1459456195.5,286047001.9
1459456215.4,286046993.3
1459456235.4,286047004.3
1459456255.3,286046995.5
1459456275.2,286046998.7
1459456295.1,286047004.0
1459456315.1,286047001.9
1459456316.0,286047001.9
1459456335.0,286046996.7
1459456335.9,286046996.7
1459456355.8,286047005.1
1459456375.8,286046996.6
1459456395.7,286047000.0
1459456415.6,286046995.1
1459456435.6,286047004.1
1459456455.5,286047001.0
1459456475.4,286047004.0
1459456495.3,286046998.3
1459456515.3,286047004.8
1459456535.2,286046999.4
1459456555.1,286046996.0
1459456575.0,286046998.6
1459456575.9,286046998.6
1459456595.9,286046998.1
1459456615.8,286047000.8
1459456635.7,286047001.7
1459456655.6,286046998.7
1459456675.6,286046998.6
1459456695.5,286047002.4
1459456715.4,286047001.8
1459456735.3,286047000.8
1459456755.3,286046999.2
1459456775.2,286046998.9
1459456795.1,286047002.6
1459456815.0,286046996.3
1459456816.0,286046996.3
1459456835.9,286047000.2
1459456855.8,286047002.8
1459456875.7,286046999.8
1459456895.7,286047006.9
1459456915.6,286047001.0
1459456935.5,286046997.0
1459456955.4,286046997.4
1459456975.4,286047001.0
1459456995.3,286047000.6
1459457015.2,286047003.5
1459457035.1,286046997.5
1459457055.1,286046996.5
1459457056.0,286046996.5
1459457075.9,286047008.6
1459457095.8,286046998.3
1459457115.8,286047004.7
1459457135.7,286046999.6
1459457155.6,286046993.8
1459457175.5,286047004.8
1459457195.5,286046998.4
1459457215.4,286046996.9
1459457235.3,286047007.4
1459457255.2,286047001.6
1459457275.2,286046999.6
1459457295.1,286046993.3
1459457296.0,286046993.3
1459457315.0,286047008.1
1459457315.9,286047008.1
1459457335.9,286046987.1
1459457355.8,286046999.7
1459457375.7,286047004.2
1459457395.6,286046996.8
1459457415.6,286046998.0
1459457435.5,286047000.4
1459457455.4,286047000.8
1459457475.3,286047002.6
1459457495.3,286046995.1
1459457515.2,286047003.7
1459457535.1,286046998.4
1459457555.0,286047001.4
1459457555.9,286047001.4
1459457575.9,286046997.2
1459457595.8,286046996.8
1459457615.7,286046998.8
1459457635.6,286046999.9
1459457655.6,286047002.2
1459457675.5,286046996.7
1459457695.5,286047000.8
1459457715.4,286047000.4
1459457735.3,286046995.6
1459457755.3,286046999.4
1459457775.2,286047001.6
1459457795.1,286047005.1
1459457815.0,286046997.1
1459457815.9,286046997.1
1459457835.9,286047004.7
1459457855.8,286046998.2
1459457875.7,286047001.2
1459457895.6,286047002.3
1459457915.6,286046999.6
1459457935.5,286046995.6
1459457955.4,286047000.6
1459457975.3,286046997.7
1459457995.3,286046998.8
