# file name; noise; peak f.; mag.; duration
20160331180032201_TEST-R3_snap.fits;1.66969;26462.4;1.19905;0
20160331180132276_TEST-R3_snap.fits;1.84857;26491.7;1.48695;0
20160331180232351_TEST-R3_snap.fits;1.89432;26544.4;1.27027;0
20160331180332425_TEST-R3_snap.fits;1.68919;26523.9;1.77154;0
20160331180432500_TEST-R3_snap.fits;1.83483;26535.6;1.54313;0
20160331180532575_TEST-R3_snap.fits;1.57923;26547.4;1.3725;0
20160331180632649_TEST-R3_snap.fits;1.55069;26547.4;1.67901;0
20160331180732724_TEST-R3_snap.fits;1.92096;26529.8;1.92288;0
20160331180832799_TEST-R3_snap.fits;1.80622;26452.1;1.52591;0
20160331180932873_TEST-R3_snap.fits;1.85604;26480;1.38669;0
20160331181057353_TEST-R3_met.fits;1.81802;26526.9;10.9402;0.341333
20160331181032948_TEST-R3_snap.fits;1.57828;26460.9;1.36143;0
20160331181133023_TEST-R3_snap.fits;2.08881;26449.2;1.50105;0
20160331181233097_TEST-R3_snap.fits;1.78566;26504.9;1.85858;0
20160331181407305_TEST-R3_met.fits;1.93585;26472.7;7.50888;0.341333
20160331181333172_TEST-R3_snap.fits;1.93765;26484.4;1.42023;0
20160331181433247_TEST-R3_snap.fits;1.83654;26460.9;1.54317;0
20160331181533321_TEST-R3_snap.fits;1.6971;26547.4;2.07899;0
20160331181657289_TEST-R3_met.fits;1.73913;26488.8;3.87675;0.170667
20160331181633396_TEST-R3_snap.fits;1.67936;26523.9;1.6831;0
20160331181733471_TEST-R3_snap.fits;1.7373;26516.6;1.57935;0
20160331181833545_TEST-R3_snap.fits;1.68923;26503.4;1.74568;0
20160331181933620_TEST-R3_snap.fits;2.06033;26499;1.756;0
20160331182033695_TEST-R3_snap.fits;2.08751;26537.1;1.49103;0
20160331182133769_TEST-R3_snap.fits;1.78211;26469.7;2.17952;0
20160331182233844_TEST-R3_snap.fits;1.91296;26528.3;1.54383;0
20160331182333919_TEST-R3_snap.fits;1.9462;26463.9;1.48722;0
20160331182439113_TEST-R3_met.fits;1.49722;26497.6;5.15646;0.170667
20160331182433993_TEST-R3_snap.fits;1.74503;26477.1;1.75502;0
20160331182534068_TEST-R3_snap.fits;1.67498;26525.4;2.02002;0
20160331182726025_TEST-R3_met.fits;1.39601;26503.4;6.23193;0.170667
20160331182634143_TEST-R3_snap.fits;1.43553;26516.6;1.6196;0
20160331182734217_TEST-R3_snap.fits;1.60124;26510.7;1.31439;0
20160331182851017_TEST-R3_met.fits;1.77771;26504.9;4.08755;0.170667
20160331182834292_TEST-R3_snap.fits;1.76335;26544.4;1.6041;0
20160331182956212_TEST-R3_met.fits;3.02567;26544.4;7.20421;0.341333
20160331182934367_TEST-R3_snap.fits;1.66124;26504.9;2.1552;0
20160331183054921_TEST-R3_met.fits;1.8043;26488.8;4.18262;0.512
20160331183034441_TEST-R3_snap.fits;1.99963;26528.3;1.68384;0
20160331183134516_TEST-R3_snap.fits;1.85945;26503.4;1.2281;0
20160331183234591_TEST-R3_snap.fits;18.3564;26500.5;2.93136;0
20160331183334665_TEST-R3_snap.fits;1.99406;26480;1.37371;0
20160331183434740_TEST-R3_snap.fits;1.85513;26449.2;1.23828;0
20160331183534815_TEST-R3_snap.fits;1.81759;26529.8;1.53124;0
20160331183713972_TEST-R3_met.fits;1.68769;26497.6;10.6895;0.512
20160331183634889_TEST-R3_snap.fits;1.8085;26452.1;1.80458;0
20160331183734964_TEST-R3_snap.fits;1.90472;26512.2;1.99455;0
20160331183835039_TEST-R3_snap.fits;1.58705;26544.4;1.60316;0
20160331183935113_TEST-R3_snap.fits;1.63724;26513.7;1.75345;0
20160331184035188_TEST-R3_snap.fits;1.99577;26519.5;1.54656;0
20160331184135263_TEST-R3_snap.fits;1.56377;26491.7;1.86386;0
20160331184235337_TEST-R3_snap.fits;1.64507;26475.6;1.39988;0
20160331184335412_TEST-R3_snap.fits;1.49106;26485.8;1.52445;0
20160331184521055_TEST-R3_met.fits;1.75802;26494.6;6.19046;0.170667
20160331184435487_TEST-R3_snap.fits;1.68364;26469.7;1.31464;0
20160331184535561_TEST-R3_snap.fits;2.10862;26493.2;1.42085;0
20160331184635636_TEST-R3_snap.fits;1.5712;26494.6;1.44995;0
20160331184735711_TEST-R3_snap.fits;1.66048;26525.4;1.34259;0
20160331184835785_TEST-R3_snap.fits;2.07053;26504.9;1.69176;0
20160331184935860_TEST-R3_snap.fits;1.73464;26466.8;1.40676;0
20160331185114505_TEST-R3_met.fits;1.90677;26491.7;4.00992;0.170667
20160331185035935_TEST-R3_snap.fits;1.8655;26499;1.63457;0
20160331185136009_TEST-R3_snap.fits;1.63798;26469.7;2.28762;0
20160331185236084_TEST-R3_snap.fits;2.03697;26528.3;1.6961;0
20160331185336159_TEST-R3_snap.fits;1.92289;26518.1;1.80986;0
20160331185436233_TEST-R3_snap.fits;1.56724;26480;1.38873;0
20160331185536308_TEST-R3_snap.fits;1.66313;26528.3;1.49136;0
20160331185636383_TEST-R3_snap.fits;1.9301;26458;1.59285;0
20160331185736457_TEST-R3_snap.fits;1.71483;26515.1;1.20181;0
20160331185836532_TEST-R3_snap.fits;1.75102;26526.9;1.44715;0
20160331185936607_TEST-R3_snap.fits;1.69636;26541.5;1.53889;0
