#timestamp,LO_Frequency 
1459425615.8,286046996.4
1459425635.7,286046996.7
1459425655.6,286047004.5
1459425675.5,286046998.7
1459425695.5,286046996.7
1459425715.4,286047000.1
1459425735.3,286046998.1
1459425755.2,286047004.0
1459425775.2,286047001.2
1459425795.1,286047005.2
1459425796.0,286047005.2
1459425815.0,286046994.4
1459425815.9,286046994.4
1459425835.9,286047005.8
1459425855.8,286046999.4
1459425875.7,286047001.0
1459425895.6,286047003.8
1459425915.6,286046999.9
1459425935.5,286046995.0
1459425955.4,286047002.7
1459425975.3,286047000.6
1459425995.3,286046993.9
1459426015.2,286046996.8
1459426035.1,286046996.6
1459426055.0,286046998.0
1459426055.9,286046998.0
1459426075.9,286047002.2
1459426095.8,286047004.3
1459426115.7,286046993.9
1459426135.6,286046997.2
1459426155.6,286047002.8
1459426175.5,286047001.5
1459426195.4,286047001.3
1459426215.3,286047007.1
1459426235.3,286046999.2
1459426255.2,286046999.0
1459426275.1,286047002.3
1459426295.0,286046996.7
1459426296.0,286046996.7
1459426315.9,286047003.5
1459426335.8,286046996.5
1459426355.7,286046999.2
1459426375.7,286046996.9
1459426395.6,286047004.8
1459426415.5,286047001.1
1459426435.4,286046993.4
1459426455.4,286047001.7
1459426475.3,286047005.4
1459426495.2,286047004.1
1459426515.1,286047000.6
1459426535.1,286047000.7
1459426536.0,286047000.7
1459426555.9,286046999.7
1459426575.8,286047001.8
1459426595.8,286047006.0
1459426615.7,286046998.3
1459426635.6,286047003.6
1459426655.5,286047004.7
1459426675.5,286047000.5
1459426695.4,286047000.3
1459426715.3,286047002.2
1459426735.2,286047002.8
1459426755.2,286047002.6
1459426775.1,286047002.5
1459426776.0,286047002.5
1459426795.0,286046996.9
1459426795.9,286046996.9
1459426815.9,286046999.0
1459426835.8,286046987.3
1459426855.7,286046998.6
1459426875.6,286046997.6
1459426895.6,286046992.8
1459426915.5,286046999.1
1459426935.4,286046997.2
1459426955.3,286047000.1
1459426975.3,286047001.4
1459426995.2,286046999.7
1459427015.1,286047006.9
1459427035.1,286047003.1
1459427036.0,286047003.1
1459427055.0,286046996.6
1459427055.9,286046996.6
1459427075.9,286047008.8
1459427095.8,286046996.7
1459427115.8,286047003.4
1459427135.7,286047000.6
1459427155.6,286046998.2
1459427175.5,286047001.7
1459427195.5,286047006.6
1459427215.4,286047000.1
1459427235.3,286047004.4
1459427255.2,286047001.0
1459427275.2,286047000.2
1459427295.1,286046999.9
1459427296.0,286046999.9
1459427315.0,286046997.2
1459427315.9,286046997.2
1459427335.9,286047003.3
1459427355.8,286047002.1
1459427375.7,286047000.0
1459427395.6,286047001.1
1459427415.6,286046999.1
1459427435.5,286047002.6
1459427455.4,286047000.8
1459427475.3,286046995.3
1459427495.3,286047002.2
1459427515.2,286046998.7
1459427535.1,286046993.4
1459427555.0,286046999.9
1459427556.0,286046999.9
1459427575.9,286047004.4
1459427595.8,286046996.5
1459427615.7,286046999.7
1459427635.7,286047001.4
1459427655.6,286047000.4
1459427675.5,286047003.7
1459427695.4,286046998.2
1459427715.4,286047002.2
1459427735.3,286047001.7
1459427755.2,286047003.9
1459427775.1,286046997.3
1459427795.1,286046997.4
1459427796.0,286046997.4
1459427815.9,286047002.7
1459427835.8,286047001.2
1459427855.8,286046998.7
1459427875.7,286046998.9
1459427895.6,286046999.9
1459427915.5,286047002.6
1459427935.5,286047000.7
1459427955.4,286047001.1
1459427975.3,286047001.1
1459427995.2,286047002.8
1459428015.2,286046993.7
1459428035.1,286047000.4
1459428036.0,286047000.4
1459428055.0,286046998.6
1459428055.9,286046998.6
1459428075.9,286047003.7
1459428095.8,286046998.8
1459428115.7,286046998.3
1459428135.6,286046999.8
1459428155.6,286047000.6
1459428175.5,286046995.1
1459428195.4,286047004.2
1459428215.3,286046999.6
1459428235.3,286046998.7
1459428255.2,286046998.7
1459428275.1,286046998.4
1459428295.0,286047002.1
1459428295.9,286047002.1
1459428315.9,286046992.1
1459428335.8,286046996.8
1459428355.7,286046997.7
1459428375.6,286047001.5
1459428395.6,286046997.5
1459428415.5,286047000.1
1459428435.4,286047002.2
1459428455.3,286047000.0
1459428475.3,286047001.7
1459428495.2,286047002.8
1459428515.1,286046998.9
1459428535.1,286047002.2
1459428536.0,286047002.2
1459428555.9,286046995.4
1459428575.8,286046993.1
1459428595.7,286046999.1
1459428615.7,286046996.5
1459428635.6,286047002.5
1459428655.5,286047001.0
1459428675.4,286046992.0
1459428695.4,286046999.1
1459428715.3,286046994.6
1459428735.2,286047006.0
1459428755.1,286046999.0
1459428775.1,286047000.1
1459428776.0,286047000.1
1459428795.0,286047004.0
1459428795.9,286047004.0
1459428815.9,286046995.8
1459428835.8,286047000.8
1459428855.8,286046999.4
1459428875.7,286046996.6
1459428895.7,286047002.0
1459428915.6,286047000.8
1459428935.5,286046999.6
1459428955.5,286046992.8
1459428975.4,286047005.8
1459428995.5,286046998.3
1459429015.5,286046995.7
1459429035.4,286046998.1
1459429055.3,286047002.9
1459429075.2,286047003.3
1459429095.2,286046992.1
1459429115.1,286047005.6
1459429116.0,286047005.6
1459429135.0,286046992.8
1459429135.9,286046992.8
1459429155.9,286047006.3
1459429175.2,286047003.6
1459429195.1,286047001.8
