#timestamp,LO_Frequency 
1459450815.4,286047004.0
1459450835.3,286046995.3
1459450855.2,286047003.9
1459450875.2,286046988.7
1459450895.1,286047003.4
1459450915.0,286047005.8
1459450915.9,286047005.8
1459450935.9,286046992.3
1459450955.8,286046997.6
1459450975.7,286047003.9
1459450995.6,286047002.3
1459451015.6,286046999.2
1459451035.5,286046991.7
1459451055.4,286046998.6
1459451075.3,286047005.0
1459451095.3,286046998.3
1459451115.2,286047006.0
1459451135.1,286046998.7
1459451155.0,286047001.8
1459451155.9,286047001.8
1459451175.9,286046997.8
1459451195.8,286046995.3
1459451215.7,286046996.8
1459451235.6,286046996.3
1459451255.6,286046996.7
1459451275.5,286047002.2
1459451295.4,286046998.1
1459451315.3,286047000.1
1459451335.3,286047005.8
1459451355.2,286047005.9
1459451375.1,286047005.3
1459451395.0,286046996.2
1459451396.0,286046996.2
1459451415.9,286047004.1
1459451435.8,286046996.6
1459451455.7,286047000.0
1459451475.7,286047002.6
1459451495.6,286046999.2
1459451515.5,286046998.8
1459451535.4,286046997.7
1459451555.4,286047003.6
1459451575.3,286047002.6
1459451595.2,286046994.9
1459451615.1,286047004.3
1459451635.1,286047000.7
1459451636.0,286047000.7
1459451655.9,286046999.0
1459451675.8,286046999.1
1459451695.8,286046996.3
1459451715.7,286046997.5
1459451735.6,286046997.7
1459451755.5,286047005.1
1459451775.5,286047001.8
1459451795.4,286046999.4
1459451815.3,286046995.1
1459451835.2,286047005.5
1459451855.2,286046999.6
1459451875.1,286047002.5
1459451876.0,286047002.5
1459451895.0,286046997.0
1459451895.9,286046997.0
1459451915.9,286047001.8
1459451935.8,286047000.3
1459451955.7,286047002.8
1459451975.6,286046993.3
1459451995.6,286046999.8
1459452015.5,286046998.7
1459452035.4,286046999.8
1459452055.3,286047004.1
1459452075.3,286046996.1
1459452095.2,286046993.3
1459452115.1,286047005.2
1459452135.0,286047000.5
1459452135.9,286047000.5
1459452155.9,286046993.5
1459452175.8,286047001.0
1459452195.7,286046995.1
1459452215.6,286046999.2
1459452235.6,286047005.4
1459452255.5,286047002.3
1459452275.4,286046999.6
1459452295.4,286046997.1
1459452315.3,286047004.3
1459452335.2,286046995.9
1459452355.1,286046999.0
1459452375.1,286047003.6
1459452376.0,286047003.6
1459452395.9,286047001.5
1459452415.8,286046996.9
1459452435.7,286047001.5
1459452455.7,286046998.6
1459452475.6,286046995.4
1459452495.5,286046996.9
1459452515.4,286047001.3
1459452535.4,286047007.7
1459452555.3,286047000.6
1459452575.2,286046994.7
1459452595.1,286046998.4
1459452615.1,286047004.4
1459452616.0,286047004.4
1459452635.0,286046995.6
1459452635.9,286046995.6
1459452655.8,286047000.3
1459452675.8,286047006.0
1459452695.7,286046992.3
1459452715.6,286046995.4
1459452735.6,286047004.4
1459452755.5,286046998.2
1459452775.4,286046999.7
1459452795.3,286047005.1
1459452815.3,286047006.3
1459452835.2,286047002.2
1459452855.1,286046993.5
1459452875.0,286046992.1
1459452875.9,286046992.1
1459452895.9,286047006.8
1459452915.8,286047000.9
1459452935.7,286046998.3
1459452955.7,286046999.3
1459452975.6,286047000.1
1459452995.5,286047001.7
1459453015.4,286047001.8
1459453035.4,286047002.2
1459453055.3,286046998.2
1459453075.2,286046999.6
1459453095.1,286047005.3
1459453115.1,286046999.1
1459453116.0,286046999.1
1459453135.9,286047003.0
1459453155.8,286047004.7
1459453175.7,286047003.9
1459453195.7,286046997.4
1459453215.6,286046998.7
1459453235.5,286047000.5
1459453255.5,286047002.7
1459453275.4,286046998.5
1459453295.3,286046995.5
1459453315.2,286046994.7
1459453335.2,286046997.9
1459453355.1,286046996.1
1459453356.0,286046996.1
1459453375.0,286046998.2
1459453375.9,286046998.2
1459453395.9,286047004.5
1459453415.8,286047004.9
1459453435.7,286047005.4
1459453455.6,286046996.9
1459453475.6,286046999.5
1459453495.5,286046995.5
1459453515.4,286047005.0
1459453535.3,286047005.1
1459453555.3,286047001.1
1459453575.2,286047001.3
1459453595.1,286047001.1
1459453615.0,286046996.4
1459453615.9,286046996.4
1459453635.9,286047004.3
1459453655.8,286046998.1
1459453675.7,286047002.1
1459453695.6,286047001.5
1459453715.6,286046999.2
1459453735.5,286046997.3
1459453755.4,286046999.4
1459453775.3,286046998.3
1459453795.3,286046999.5
1459453815.2,286046996.5
1459453835.1,286047000.8
1459453855.0,286047002.0
1459453856.0,286047002.0
1459453875.9,286046999.2
1459453895.8,286046997.2
1459453915.7,286047007.0
1459453935.7,286047002.9
1459453955.6,286046999.2
1459453975.5,286046995.6
1459453995.4,286046999.3
1459454015.4,286046992.3
1459454035.3,286046999.9
1459454055.2,286047002.5
1459454075.2,286047002.3
1459454095.1,286046999.1
1459454115.0,286046998.8
1459454115.9,286046998.8
1459454135.9,286046998.6
1459454155.8,286046997.2
1459454175.7,286046997.0
1459454195.6,286047004.4
1459454215.6,286046997.1
1459454235.5,286047007.6
1459454255.4,286047001.8
1459454275.3,286047005.2
1459454295.3,286047003.4
1459454315.2,286047002.8
1459454335.1,286046999.1
1459454355.0,286047001.0
1459454356.0,286047001.0
1459454375.9,286046997.7
1459454395.8,286046992.5
