# file name; noise; peak f.; mag.; duration
20160331150018761_TEST-R3_snap.fits;1.93283;26523.9;1.53076;0
20160331150118836_TEST-R3_snap.fits;1.96518;26522.5;1.39102;0
20160331150233247_TEST-R3_met.fits;1.82874;26500.5;3.73475;0.170667
20160331150218911_TEST-R3_snap.fits;1.52878;26532.7;2.17821;0
20160331150318985_TEST-R3_snap.fits;1.59034;26482.9;1.63318;0
20160331150454559_TEST-R3_met.fits;1.79739;26512.2;4.53286;0.170667
20160331150419060_TEST-R3_snap.fits;1.84536;26475.6;1.67412;0
20160331150519135_TEST-R3_snap.fits;1.9519;26491.7;1.92077;0
20160331150647881_TEST-R3_met.fits;2.02008;26504.9;5.0227;0.341333
20160331150619209_TEST-R3_snap.fits;1.66868;26515.1;1.58469;0
20160331150719284_TEST-R3_snap.fits;1.59408;26482.9;1.27531;0
20160331150819359_TEST-R3_snap.fits;1.7887;26543;1.2729;0
20160331150919433_TEST-R3_snap.fits;1.68602;26544.4;1.81257;0
20160331151024969_TEST-R3_met.fits;1.6744;26502;4.32627;0.170667
20160331151019508_TEST-R3_snap.fits;1.78226;26449.2;1.46145;0
20160331151119583_TEST-R3_snap.fits;1.85055;26499;1.64517;0
20160331151219657_TEST-R3_snap.fits;1.74391;26515.1;1.77486;0
20160331151407007_TEST-R3_met.fits;1.81669;26499;4.8874;0.170667
20160331151319732_TEST-R3_snap.fits;1.70436;26504.9;1.72299;0
20160331151457012_TEST-R3_met.fits;1.56969;26487.3;4.24255;0.170667
20160331151419807_TEST-R3_snap.fits;1.79869;26487.3;1.83652;0
20160331151519881_TEST-R3_snap.fits;1.96273;26484.4;1.23065;0
20160331151626783_TEST-R3_met.fits;1.89515;26513.7;4.43568;0.170667
20160331151619956_TEST-R3_snap.fits;1.64763;26540;1.54712;0
20160331151720031_TEST-R3_snap.fits;1.58025;26506.3;1.57453;0
20160331151820105_TEST-R3_snap.fits;1.90049;26455.1;1.50865;0
20160331151920180_TEST-R3_snap.fits;1.82063;26523.9;1.77339;0
20160331152020255_TEST-R3_snap.fits;1.83978;26512.2;1.92379;0
20160331152120329_TEST-R3_snap.fits;2.03274;26503.4;1.74855;0
20160331152220404_TEST-R3_snap.fits;1.9966;26500.5;1.36482;0
20160331152320479_TEST-R3_snap.fits;2.10136;26509.3;1.91647;0
20160331152420553_TEST-R3_snap.fits;1.71175;26449.2;1.55906;0
20160331152609609_TEST-R3_met.fits;1.65206;26474.1;9.61024;0.341333
20160331152520628_TEST-R3_snap.fits;1.97622;26496.1;1.53756;0
20160331152620703_TEST-R3_snap.fits;1.9696;26504.9;1.81922;0
20160331152720777_TEST-R3_snap.fits;2.10407;26541.5;1.29295;0
20160331152820852_TEST-R3_snap.fits;1.55077;26469.7;1.0154;0
20160331152920927_TEST-R3_snap.fits;1.70453;26540;1.51696;0
20160331153021001_TEST-R3_snap.fits;1.74706;26499;1.61369;0
20160331153123124_TEST-R3_met.fits;2.06257;26499;5.01419;0.341333
20160331153156233_TEST-R3_met.fits;2.10931;26513.7;8.63254;1.70667
20160331153121076_TEST-R3_snap.fits;1.61481;26497.6;1.262;0
20160331153221151_TEST-R3_snap.fits;1.91742;26450.7;1.29781;0
20160331153321225_TEST-R3_snap.fits;1.63074;26458;1.41737;0
20160331153421300_TEST-R3_snap.fits;1.68884;26528.3;1.40227;0
20160331153521375_TEST-R3_snap.fits;1.8676;26513.7;1.67993;0
20160331153621449_TEST-R3_snap.fits;1.60187;26540;1.64417;0
20160331153725449_TEST-R3_met.fits;2.0975;26507.8;10.137;0.341333
20160331153721524_TEST-R3_snap.fits;1.86112;26459.5;2.14525;0
20160331153821599_TEST-R3_snap.fits;1.73994;26506.3;1.59706;0
20160331153921673_TEST-R3_snap.fits;1.7527;26455.1;1.50133;0
20160331154021748_TEST-R3_snap.fits;1.6025;26493.2;1.46524;0
20160331154121823_TEST-R3_snap.fits;1.86941;26491.7;1.70292;0
20160331154314633_TEST-R3_met.fits;1.62912;26500.5;3.53308;0.170667
20160331154221897_TEST-R3_snap.fits;1.37582;26453.6;1.41113;0
20160331154321972_TEST-R3_snap.fits;2.01214;26537.1;1.59567;0
20160331154422047_TEST-R3_snap.fits;2.04386;26496.1;1.55056;0
20160331154522121_TEST-R3_snap.fits;2.00755;26491.7;1.5392;0
20160331154622196_TEST-R3_snap.fits;1.98917;26468.3;1.66894;0
20160331154753673_TEST-R3_met.fits;1.68229;26512.2;5.61082;0.341333
20160331154722271_TEST-R3_snap.fits;1.72966;26531.2;1.47705;0
20160331154822345_TEST-R3_snap.fits;1.62666;26547.4;1.71054;0
20160331154951092_TEST-R3_met.fits;1.76479;26512.2;4.85663;0.170667
20160331154922420_TEST-R3_snap.fits;1.90139;26523.9;1.68387;0
20160331155022495_TEST-R3_snap.fits;1.7348;26497.6;1.57828;0
20160331155122569_TEST-R3_snap.fits;1.70055;26519.5;1.85014;0
20160331155222644_TEST-R3_snap.fits;1.87163;26522.5;1.4225;0
20160331155322719_TEST-R3_snap.fits;1.57196;26497.6;1.8288;0
20160331155422793_TEST-R3_snap.fits;1.82968;26458;1.34685;0
20160331155522868_TEST-R3_snap.fits;1.76142;26496.1;1.95054;0
20160331155622943_TEST-R3_snap.fits;1.68587;26540;1.54944;0
20160331155723017_TEST-R3_snap.fits;1.92295;26456.5;1.61027;0
20160331155823092_TEST-R3_snap.fits;1.89747;26455.1;1.96611;0
20160331155923167_TEST-R3_snap.fits;1.81149;26526.9;1.34991;0
