# file name; noise; peak f.; mag.; duration
20160331025850015_TEST-R3_met.fits;1.94984;26500.5;8.27239;0.512
20160331025909812_TEST-R3_met.fits;2.00509;26497.6;12.6357;0.170667
20160331030025076_TEST-R3_snap.fits;2.10551;26544.4;1.56638;0
20160331030125151_TEST-R3_snap.fits;1.54955;26525.4;1.79194;0
20160331030225225_TEST-R3_snap.fits;2.12743;26507.8;1.80645;0
20160331030325300_TEST-R3_snap.fits;1.9791;26503.4;1.28581;0
20160331030425375_TEST-R3_snap.fits;1.99298;26537.1;1.34819;0
20160331030525449_TEST-R3_snap.fits;1.76666;26534.2;1.90235;0
20160331030645321_TEST-R3_met.fits;1.78747;26507.8;5.21345;0.170667
20160331030700511_TEST-R3_met.fits;2.08725;26496.1;4.77652;0.341333
20160331030704265_TEST-R3_met.fits;1.74666;26503.4;3.84313;0.170667
20160331030625524_TEST-R3_snap.fits;2.03216;26497.6;1.39576;0
20160331030726964_TEST-R3_met.fits;2.28426;26500.5;10.5441;0.170667
20160331030756831_TEST-R3_met.fits;1.83373;26500.5;5.58551;0.512
20160331030725599_TEST-R3_snap.fits;1.77602;26488.8;1.74038;0
20160331030914313_TEST-R3_met.fits;2.33669;26474.1;6.85529;0.170667
20160331030825673_TEST-R3_snap.fits;2.22153;26468.3;1.60744;0
20160331030925748_TEST-R3_snap.fits;1.86427;26534.2;2.1828;0
20160331031025823_TEST-R3_snap.fits;1.70508;26523.9;1.58553;0
20160331031125897_TEST-R3_snap.fits;1.99379;26531.2;1.45197;0
20160331031225972_TEST-R3_snap.fits;1.90787;26494.6;2.01762;0
20160331031348575_TEST-R3_met.fits;1.77352;26500.5;4.28079;0.341333
20160331031326047_TEST-R3_snap.fits;2.05858;26502;1.57244;0
20160331031510153_TEST-R3_met.fits;2.05629;26516.6;12.2443;0.341333
20160331031426121_TEST-R3_snap.fits;1.86993;26478.5;1.80907;0
20160331031540873_TEST-R3_met.fits;2.08312;26475.6;6.79648;0.341333
20160331031526196_TEST-R3_snap.fits;2.00564;26518.1;1.56661;0
20160331031626271_TEST-R3_snap.fits;1.64627;26452.1;1.26825;0
20160331031726345_TEST-R3_snap.fits;1.82365;26456.5;1.86513;0
20160331031902431_TEST-R3_met.fits;2.12135;26496.1;4.54593;0.512
20160331031826420_TEST-R3_snap.fits;1.85002;26478.5;1.86069;0
20160331031925129_TEST-R3_met.fits;1.7619;26496.1;5.17507;0.170667
20160331031926495_TEST-R3_snap.fits;1.75733;26497.6;1.79435;0
20160331032044831_TEST-R3_met.fits;1.92967;26496.1;5.84447;0.341333
20160331032026569_TEST-R3_snap.fits;1.93463;26519.5;1.68925;0
20160331032126644_TEST-R3_snap.fits;1.98155;26547.4;1.72619;0
20160331032226719_TEST-R3_snap.fits;1.97799;26499;1.74074;0
20160331032326793_TEST-R3_snap.fits;1.69211;26515.1;2.14012;0
20160331032426868_TEST-R3_snap.fits;1.97845;26499;1.7933;0
20160331032526943_TEST-R3_snap.fits;2.05941;26474.1;1.83933;0
20160331032627017_TEST-R3_snap.fits;2.10398;26529.8;1.70961;0
20160331032739721_TEST-R3_met.fits;2.03768;26504.9;8.80687;0.341333
20160331032757471_TEST-R3_met.fits;2.15901;26504.9;6.73063;0.170667
20160331032727092_TEST-R3_snap.fits;2.06031;26485.8;1.4685;0
20160331032827167_TEST-R3_snap.fits;1.65229;26500.5;1.64839;0
20160331032927241_TEST-R3_snap.fits;1.67878;26509.3;1.49988;0
20160331033027316_TEST-R3_snap.fits;1.85116;26529.8;1.84016;0
20160331033140873_TEST-R3_met.fits;1.76055;26509.3;7.52283;0.170667
20160331033127391_TEST-R3_snap.fits;1.86229;26541.5;1.83524;0
20160331033252895_TEST-R3_met.fits;1.93597;26499;11.0236;3.24267
20160331033227465_TEST-R3_snap.fits;1.84795;26513.7;1.54052;0
20160331033329929_TEST-R3_met.fits;1.84643;26487.3;7.30018;0.341333
20160331033348361_TEST-R3_met.fits;1.73984;26493.2;10.9678;0.170667
20160331033327540_TEST-R3_snap.fits;1.71456;26481.4;1.44517;0
20160331033427615_TEST-R3_snap.fits;1.92515;26455.1;1.64366;0
20160331033527689_TEST-R3_snap.fits;1.81291;26521;2.11455;0
20160331033714356_TEST-R3_met.fits;1.81467;26509.3;4.25809;0.170667
20160331033627764_TEST-R3_snap.fits;1.9051;26547.4;2.03752;0
20160331033727839_TEST-R3_snap.fits;2.06804;26449.2;1.83149;0
20160331033827913_TEST-R3_snap.fits;2.40669;26521;1.75651;0
20160331033927988_TEST-R3_snap.fits;1.77742;26491.7;1.3859;0
20160331034026185_TEST-R3_met.fits;2.03985;26459.5;8.22941;0.341333
20160331034028063_TEST-R3_snap.fits;1.77168;26522.5;1.51676;0
20160331034128137_TEST-R3_snap.fits;1.68349;26481.4;1.37799;0
20160331034228212_TEST-R3_snap.fits;2.08559;26503.4;1.77836;0
20160331034412831_TEST-R3_met.fits;1.8179;26475.6;7.57687;0.341333
20160331034328287_TEST-R3_snap.fits;1.83555;26535.6;1.74236;0
20160331034428361_TEST-R3_snap.fits;2.17521;26449.2;1.41215;0
20160331034606324_TEST-R3_met.fits;1.94734;26515.1;7.36088;0.341333
20160331034528436_TEST-R3_snap.fits;1.84205;26503.4;1.85639;0
20160331034635508_TEST-R3_met.fits;2.11885;26462.4;4.36615;0.170667
20160331034628511_TEST-R3_snap.fits;2.16997;26502;1.66492;0
20160331034728585_TEST-R3_snap.fits;1.81509;26480;1.90081;0
20160331030000052_TEST-R3_met.fits;2.02975;26480;5.95591;0.341333
20160331034828660_TEST-R3_snap.fits;1.57388;26528.3;1.7358;0
20160331034928735_TEST-R3_snap.fits;1.90874;26450.7;1.83062;0
20160331035106015_TEST-R3_met.fits;1.76813;26455.1;5.53144;0.341333
20160331035028809_TEST-R3_snap.fits;1.7297;26504.9;1.65322;0
20160331035128884_TEST-R3_snap.fits;1.83037;26475.6;1.84758;0
20160331035228959_TEST-R3_snap.fits;2.04714;26531.2;1.54774;0
20160331035329033_TEST-R3_snap.fits;2.03179;26537.1;1.24908;0
20160331035429108_TEST-R3_snap.fits;1.68487;26535.6;1.71154;0
20160331035529183_TEST-R3_snap.fits;1.81876;26469.7;1.61977;0
20160331035629257_TEST-R3_snap.fits;2.10952;26543;1.70926;0
20160331035729332_TEST-R3_snap.fits;1.82103;26507.8;1.50178;0
20160331035829407_TEST-R3_snap.fits;1.83424;26516.6;1.57396;0
20160331035929481_TEST-R3_snap.fits;2.10111;26485.8;1.78239;0
