#timestamp,LO_Frequency 
1459411215.8,286046999.6
1459411235.7,286046999.0
1459411255.6,286047001.4
1459411275.6,286047000.2
1459411295.5,286047003.4
1459411315.4,286046997.8
1459411335.3,286047002.3
1459411355.3,286046997.6
1459411375.2,286046999.4
1459411395.1,286046999.0
1459411415.0,286046996.5
1459411416.0,286046996.5
1459411435.9,286047002.9
1459411455.8,286047003.5
1459411475.7,286047005.6
1459411495.7,286046996.6
1459411515.6,286047004.0
1459411535.5,286046994.9
1459411555.4,286047001.6
1459411575.4,286046999.5
1459411595.3,286047002.5
1459411615.2,286047000.7
1459411635.1,286047003.6
1459411655.1,286046994.2
1459411656.0,286046994.2
1459411675.9,286047005.2
1459411695.8,286047002.4
1459411715.8,286046998.6
1459411735.7,286047000.6
1459411755.6,286046996.6
1459411775.5,286046997.1
1459411795.5,286047003.1
1459411815.4,286047002.6
1459411835.3,286046999.3
1459411855.2,286047000.3
1459411875.2,286046999.1
1459411895.1,286047005.8
1459411896.0,286047005.8
1459411915.0,286046992.2
1459411915.9,286046992.2
1459411935.9,286047009.2
1459411955.8,286046995.7
1459411975.7,286047000.5
1459411995.6,286046997.6
1459412015.6,286046997.0
1459412035.5,286047002.7
1459412055.4,286046997.8
1459412075.3,286047002.8
1459412095.3,286047001.6
1459412115.2,286046995.2
1459412135.1,286047002.3
1459412155.0,286046999.1
1459412155.9,286046999.1
1459412175.9,286047004.2
1459412195.8,286047000.3
1459412215.7,286047000.3
1459412235.6,286046999.9
1459412255.6,286047002.1
1459412275.5,286047001.5
1459412295.4,286046998.7
1459412315.3,286047001.8
1459412335.3,286047002.9
1459412355.2,286046999.3
1459412375.1,286046995.8
1459412395.0,286047005.9
1459412396.0,286047005.9
1459412415.9,286046989.2
1459412435.8,286047001.9
1459412455.7,286047001.0
1459412475.7,286046997.7
1459412495.6,286046993.6
1459412515.5,286047001.6
1459412535.4,286046998.9
1459412555.4,286047001.7
1459412575.3,286046997.9
1459412595.2,286046999.9
1459412615.2,286047004.0
1459412635.1,286046997.1
1459412655.0,286047004.3
1459412655.9,286047004.3
1459412675.9,286046991.1
1459412695.8,286047001.6
1459412715.7,286047001.1
1459412735.6,286046999.1
1459412755.6,286046998.2
1459412775.5,286046998.3
1459412795.4,286046999.1
1459412815.3,286047000.7
1459412835.3,286046998.1
1459412855.2,286047005.1
1459412875.1,286047001.2
1459412895.0,286046995.8
1459412896.0,286046995.8
1459412915.9,286047001.3
1459412935.8,286046999.9
1459412955.7,286047006.4
1459412975.7,286046997.1
1459412995.6,286047007.5
1459413015.5,286046998.1
1459413035.4,286046997.3
1459413055.4,286046999.2
1459413075.3,286046995.3
1459413095.2,286047003.1
1459413115.1,286046999.8
1459413135.1,286047004.9
1459413136.0,286047004.9
1459413155.0,286046997.8
1459413155.9,286046997.8
1459413175.9,286046997.4
1459413195.8,286047001.1
1459413215.7,286046999.0
1459413235.6,286047002.4
1459413255.6,286046999.3
1459413275.5,286046995.2
1459413295.4,286047002.1
1459413315.3,286046999.1
1459413335.3,286046999.1
1459413355.2,286046995.8
1459413375.1,286046997.7
1459413395.0,286047007.9
1459413395.9,286047007.9
1459413415.9,286046991.1
1459413435.8,286046996.9
1459413455.7,286047001.8
1459413475.6,286046998.7
1459413495.6,286046998.8
1459413515.5,286046999.8
1459413535.4,286047001.6
1459413555.3,286047004.3
1459413575.3,286047002.1
1459413595.2,286046994.9
1459413615.1,286047000.2
1459413635.0,286047002.3
1459413636.0,286047002.3
1459413655.9,286046999.2
1459413675.8,286047006.0
1459413695.7,286046995.3
1459413715.7,286046999.0
1459413735.6,286046998.6
1459413755.5,286047004.0
1459413775.4,286046999.6
1459413795.4,286047005.0
1459413815.3,286046997.5
1459413835.2,286046998.5
1459413855.1,286046997.7
1459413875.1,286047005.9
1459413876.0,286047005.9
1459413895.9,286046993.0
1459413915.8,286046995.9
1459413935.8,286046999.0
1459413955.7,286046997.2
1459413975.6,286047001.0
1459413995.5,286047000.1
1459414015.5,286047005.8
1459414035.4,286046998.0
1459414055.3,286046993.4
1459414075.2,286047001.6
1459414095.2,286047001.7
1459414115.1,286046998.5
1459414116.0,286046998.5
1459414135.0,286047001.4
1459414135.9,286047001.4
1459414155.9,286047004.3
1459414175.8,286046998.6
1459414195.7,286046999.7
1459414215.6,286046998.2
1459414235.6,286046999.7
1459414255.5,286047002.0
1459414275.4,286046999.6
1459414295.3,286046999.7
1459414315.3,286046998.5
1459414335.2,286046996.7
1459414355.1,286046998.9
1459414375.0,286046998.9
1459414375.9,286046998.9
1459414395.9,286047002.7
1459414415.8,286046997.9
1459414435.8,286046999.8
1459414455.7,286047000.5
1459414475.6,286046998.4
1459414495.6,286047007.0
1459414515.5,286046996.5
1459414535.4,286047005.3
1459414555.3,286046999.3
1459414575.3,286046996.6
1459414595.2,286046995.1
1459414615.1,286047000.3
1459414635.0,286047002.6
1459414635.9,286047002.6
1459414655.9,286046993.3
1459414675.8,286047001.6
1459414695.7,286046999.8
1459414715.6,286047000.7
1459414735.6,286047001.0
1459414755.5,286047001.6
1459414775.4,286047000.5
1459414795.4,286047000.9
