# file name; noise; peak f.; mag.; duration
20160331135836660_TEST-R3_met.fits;1.62617;26516.6;9.89259;0.341333
20160331135957044_TEST-R3_met.fits;1.68693;26500.5;11.9427;0.341333
20160331140034079_TEST-R3_met.fits;1.5814;26504.9;3.37134;0.170667
20160331140014281_TEST-R3_snap.fits;1.74363;26456.5;1.51947;0
20160331140114356_TEST-R3_snap.fits;1.69437;26488.8;2.43966;0
20160331140214431_TEST-R3_snap.fits;1.56084;26491.7;1.59622;0
20160331140314505_TEST-R3_snap.fits;1.91673;26518.1;1.16306;0
20160331140414580_TEST-R3_snap.fits;1.90008;26459.5;1.78012;0
20160331140514655_TEST-R3_snap.fits;2.11089;26466.8;1.598;0
20160331140614729_TEST-R3_snap.fits;1.76841;26453.6;1.52476;0
20160331140741428_TEST-R3_met.fits;1.67593;26510.7;11.6444;0.341333
20160331140714804_TEST-R3_snap.fits;1.93393;26462.4;1.77722;0
20160331140814879_TEST-R3_snap.fits;1.84554;26459.5;1.64468;0
20160331141003593_TEST-R3_met.fits;1.72213;26490.2;3.56526;0.170667
20160331140914953_TEST-R3_snap.fits;1.94819;26458;1.81443;0
20160331141036020_TEST-R3_met.fits;1.77793;26500.5;8.10093;0.341333
20160331141015028_TEST-R3_snap.fits;1.90074;26482.9;1.5142;0
20160331141150260_TEST-R3_met.fits;1.75266;26502;14.1954;0.512
20160331141115103_TEST-R3_snap.fits;1.69827;26516.6;1.85439;0
20160331141254943_TEST-R3_met.fits;1.9869;26487.3;9.06116;0.170667
20160331141215177_TEST-R3_snap.fits;1.582;26496.1;1.15506;0
20160331141315252_TEST-R3_snap.fits;1.59141;26543;1.77309;0
20160331141415327_TEST-R3_snap.fits;1.43735;26450.7;1.42657;0
20160331141515401_TEST-R3_snap.fits;1.82264;26516.6;1.88847;0
20160331141616841_TEST-R3_met.fits;1.81975;26502;4.84179;0.341333
20160331141641076_TEST-R3_met.fits;1.7291;26496.1;3.76815;0.170667
20160331141615476_TEST-R3_snap.fits;1.75281;26462.4;1.75532;0
20160331141715551_TEST-R3_snap.fits;1.84618;26477.1;1.90151;0
20160331141815625_TEST-R3_snap.fits;2.05755;26455.1;1.54666;0
20160331141915700_TEST-R3_snap.fits;1.76197;26462.4;1.51312;0
20160331142015775_TEST-R3_snap.fits;2.05343;26466.8;1.34093;0
20160331142115849_TEST-R3_snap.fits;2.09433;26459.5;1.47816;0
20160331142215924_TEST-R3_snap.fits;2.07152;26488.8;1.8838;0
20160331142405833_TEST-R3_met.fits;1.86855;26502;4.2615;0.170667
20160331142315999_TEST-R3_snap.fits;2.03166;26500.5;1.84703;0
20160331142454985_TEST-R3_met.fits;1.77884;26502;10.9339;0.512
20160331142416073_TEST-R3_snap.fits;1.92856;26480;1.73618;0
20160331142516148_TEST-R3_snap.fits;2.1137;26481.4;1.3767;0
20160331142616223_TEST-R3_snap.fits;1.86123;26449.2;1.62214;0
20160331142716297_TEST-R3_snap.fits;1.93991;26472.7;1.37682;0
20160331142816372_TEST-R3_snap.fits;1.99747;26532.7;1.6291;0
20160331142916447_TEST-R3_snap.fits;1.69824;26518.1;1.4672;0
20160331143016521_TEST-R3_snap.fits;1.77094;26532.7;1.39296;0
20160331143116596_TEST-R3_snap.fits;1.91646;26472.7;1.36269;0
20160331143216671_TEST-R3_snap.fits;1.77261;26506.3;1.53506;0
20160331143316745_TEST-R3_snap.fits;1.89659;26496.1;1.84128;0
20160331143416820_TEST-R3_snap.fits;1.80554;26547.4;1.71424;0
20160331143516895_TEST-R3_snap.fits;1.76931;26481.4;1.73321;0
20160331143616969_TEST-R3_snap.fits;2.08228;26460.9;1.48167;0
20160331143717044_TEST-R3_snap.fits;2.11336;26526.9;1.47885;0
20160331143817119_TEST-R3_snap.fits;1.73852;26490.2;1.78434;0
20160331144005321_TEST-R3_met.fits;1.4956;26500.5;3.51998;0.170667
20160331143917193_TEST-R3_snap.fits;1.67833;26469.7;1.75227;0
20160331144017268_TEST-R3_snap.fits;1.91894;26490.2;1.49746;0
20160331144208884_TEST-R3_met.fits;1.91273;26509.3;4.09816;0.170667
20160331144117343_TEST-R3_snap.fits;1.75378;26541.5;1.54589;0
20160331144217417_TEST-R3_snap.fits;1.80395;26538.6;1.33187;0
20160331144317492_TEST-R3_snap.fits;1.90464;26534.2;1.73322;0
20160331144417567_TEST-R3_snap.fits;1.95323;26475.6;1.48434;0
20160331144517641_TEST-R3_snap.fits;1.62584;26453.6;1.63286;0
20160331144617716_TEST-R3_snap.fits;1.53311;26521;1.46023;0
20160331144717791_TEST-R3_snap.fits;1.73703;26452.1;1.53843;0
20160331144848927_TEST-R3_met.fits;1.82799;26494.6;3.96923;0.170667
20160331144817865_TEST-R3_snap.fits;1.61998;26494.6;1.93017;0
20160331144917940_TEST-R3_snap.fits;1.82296;26525.4;1.42957;0
20160331145018015_TEST-R3_snap.fits;1.65199;26481.4;1.60978;0
20160331145118089_TEST-R3_snap.fits;1.8648;26456.5;1.75805;0
20160331145218164_TEST-R3_snap.fits;1.79281;26478.5;1.62438;0
20160331145318239_TEST-R3_snap.fits;1.96061;26512.2;1.51459;0
20160331145418313_TEST-R3_snap.fits;1.6887;26525.4;1.54677;0
20160331145518388_TEST-R3_snap.fits;1.71509;26472.7;1.69317;0
20160331145618463_TEST-R3_snap.fits;2.09053;26545.9;1.43869;0
20160331145714441_TEST-R3_met.fits;1.85902;26499;5.51034;0.170667
20160331145718537_TEST-R3_snap.fits;1.79412;26543;1.45802;0
20160331145818612_TEST-R3_snap.fits;1.94213;26504.9;1.51988;0
20160331145918687_TEST-R3_snap.fits;1.65219;26458;1.63173;0
