# file name; noise; peak f.; mag.; duration
20160331015841609_TEST-R3_met.fits;2.05185;26494.6;14.3878;0.341333
20160331020020596_TEST-R3_snap.fits;2.09709;26534.2;1.67777;0
20160331020120671_TEST-R3_snap.fits;2.32711;26478.5;2.04868;0
20160331020220745_TEST-R3_snap.fits;2.34758;26487.3;1.51729;0
20160331020320820_TEST-R3_snap.fits;1.8322;26502;1.33446;0
20160331020445300_TEST-R3_met.fits;1.73116;26487.3;3.84636;0.512
20160331020504244_TEST-R3_met.fits;2.16564;26490.2;5.62807;0.170667
20160331020420895_TEST-R3_snap.fits;2.04072;26466.8;1.83267;0
20160331020520969_TEST-R3_snap.fits;2.00027;26531.2;1.78441;0
20160331020621044_TEST-R3_snap.fits;2.59609;26494.6;1.62154;0
20160331020721119_TEST-R3_snap.fits;1.64537;26482.9;1.59421;0
20160331020819657_TEST-R3_met.fits;2.2381;26488.8;8.43714;0.170667
20160331020821193_TEST-R3_snap.fits;1.83494;26449.2;1.85468;0
20160331020921268_TEST-R3_snap.fits;1.71711;26469.7;1.85215;0
20160331021021343_TEST-R3_snap.fits;2.15197;26523.9;1.66062;0
20160331021121417_TEST-R3_snap.fits;1.71276;26491.7;0.998279;0
20160331021221492_TEST-R3_snap.fits;1.70093;26484.4;1.97714;0
20160331021321567_TEST-R3_snap.fits;2.08008;26538.6;1.87458;0
20160331021421641_TEST-R3_snap.fits;2.27178;26515.1;2.06671;0
20160331021521716_TEST-R3_snap.fits;1.74404;26541.5;1.59162;0
20160331021621791_TEST-R3_snap.fits;2.20733;26456.5;1.47019;0
20160331021721865_TEST-R3_snap.fits;2.03022;26496.1;1.91408;0
20160331021821940_TEST-R3_snap.fits;1.67999;26545.9;1.70272;0
20160331021922015_TEST-R3_snap.fits;1.87094;26543;1.78094;0
20160331022112607_TEST-R3_met.fits;2.01929;26478.5;13.2417;0.512
20160331022022089_TEST-R3_snap.fits;1.71392;26449.2;1.59607;0
20160331022122164_TEST-R3_snap.fits;1.66634;26529.8;1.43203;0
20160331022222239_TEST-R3_snap.fits;1.91843;26475.6;1.56159;0
20160331022322313_TEST-R3_snap.fits;2.24862;26456.5;1.52541;0
20160331022422388_TEST-R3_snap.fits;1.7349;26538.6;1.93366;0
20160331022542772_TEST-R3_met.fits;1.70365;26503.4;3.45442;0.170667
20160331022522463_TEST-R3_snap.fits;1.66202;26456.5;1.42592;0
20160331022622537_TEST-R3_snap.fits;1.73643;26507.8;1.52763;0
20160331022722612_TEST-R3_snap.fits;1.7855;26468.3;1.39564;0
20160331022826783_TEST-R3_met.fits;1.75866;26515.1;3.74607;0.170667
20160331022910815_TEST-R3_met.fits;1.72966;26525.4;4.66079;0.170667
20160331022822687_TEST-R3_snap.fits;1.8965;26503.4;1.69009;0
20160331022922761_TEST-R3_snap.fits;1.88071;26534.2;1.54198;0
20160331023022836_TEST-R3_snap.fits;1.58222;26540;1.81039;0
20160331023122911_TEST-R3_snap.fits;2.07576;26496.1;1.42855;0
20160331023222985_TEST-R3_snap.fits;1.84652;26452.1;1.46615;0
20160331023401631_TEST-R3_met.fits;1.6159;26506.3;4.20455;0.341333
20160331023323060_TEST-R3_snap.fits;1.87574;26538.6;1.35412;0
20160331023423135_TEST-R3_snap.fits;2.22909;26507.8;1.49742;0
20160331023519796_TEST-R3_met.fits;1.70909;26518.1;6.77435;0.682667
20160331023523209_TEST-R3_snap.fits;1.79574;26487.3;1.82905;0
20160331023620041_TEST-R3_met.fits;1.52928;26502;5.28126;0.170667
20160331023623284_TEST-R3_snap.fits;1.96573;26547.4;1.94302;0
20160331023743668_TEST-R3_met.fits;1.82382;26484.4;8.11272;0.170667
20160331023723359_TEST-R3_snap.fits;1.88517;26535.6;1.67107;0
20160331023819679_TEST-R3_met.fits;2.05975;26513.7;6.74698;0.170667
20160331023823433_TEST-R3_snap.fits;1.91;26488.8;1.68238;0
20160331023923508_TEST-R3_snap.fits;1.8846;26462.4;2.08494;0
20160331024044916_TEST-R3_met.fits;1.84174;26481.4;6.12993;0.170667
20160331024023583_TEST-R3_snap.fits;2.18346;26484.4;1.15655;0
20160331024123657_TEST-R3_snap.fits;1.89732;26537.1;1.48915;0
20160331024223732_TEST-R3_snap.fits;1.90385;26466.8;1.70937;0
20160331024338996_TEST-R3_met.fits;2.13024;26500.5;4.99311;0.170667
20160331024323807_TEST-R3_snap.fits;1.85834;26497.6;1.97865;0
20160331024423881_TEST-R3_snap.fits;1.96099;26482.9;1.57352;0
20160331024523956_TEST-R3_snap.fits;1.74659;26485.8;1.1782;0
20160331024635807_TEST-R3_met.fits;1.95987;26477.1;5.05511;0.170667
20160331024656628_TEST-R3_met.fits;1.63975;26522.5;3.54679;0.170667
20160331024624031_TEST-R3_snap.fits;2.00295;26512.2;1.85618;0
20160331024724105_TEST-R3_snap.fits;1.9199;26491.7;2.03913;0
20160331024850463_TEST-R3_met.fits;1.94188;26469.7;4.1712;0.170667
20160331024824180_TEST-R3_snap.fits;2.00616;26449.2;1.66036;0
20160331024929375_TEST-R3_met.fits;1.75495;26496.1;3.69048;0.170667
20160331024948489_TEST-R3_met.fits;2.12822;26480;7.45608;0.341333
20160331024924255_TEST-R3_snap.fits;1.96713;26529.8;1.45869;0
20160331025024329_TEST-R3_snap.fits;1.85102;26522.5;1.76688;0
20160331025124404_TEST-R3_snap.fits;1.90441;26494.6;1.79316;0
20160331025224479_TEST-R3_snap.fits;2.14882;26460.9;1.53673;0
20160331025324553_TEST-R3_snap.fits;1.99851;26450.7;2.12486;0
20160331025424628_TEST-R3_snap.fits;1.95997;26449.2;1.68596;0
20160331025524703_TEST-R3_snap.fits;2.26749;26500.5;1.93385;0
20160331025653961_TEST-R3_met.fits;1.77401;26460.9;4.83771;0.341333
20160331025624777_TEST-R3_snap.fits;2.0301;26465.3;1.90367;0
20160331025724852_TEST-R3_snap.fits;2.1073;26515.1;1.72198;0
20160331025824927_TEST-R3_snap.fits;1.93505;26507.8;1.57455;0
20160331025925001_TEST-R3_snap.fits;1.96049;26480;1.63062;0
