# file name; noise; peak f.; mag.; duration
20160331000030068_TEST-R3_met.fits;1.99763;26477.1;8.22651;0.341333
20160331000042697_TEST-R3_met.fits;1.92585;26491.7;11.5488;0.341333
20160331000011636_TEST-R3_snap.fits;2.10646;26510.7;1.9218;0
20160331000111711_TEST-R3_snap.fits;2.19344;26490.2;1.83013;0
20160331000211785_TEST-R3_snap.fits;1.81011;26547.4;1.91665;0
20160331000311860_TEST-R3_snap.fits;2.21179;26490.2;1.92288;0
20160331000408863_TEST-R3_met.fits;1.93448;26529.8;24.054;0.341333
20160331000411935_TEST-R3_snap.fits;2.46107;26507.8;1.54223;0
20160331000524980_TEST-R3_met.fits;2.2101;26506.3;14.1776;0.341333
20160331000512009_TEST-R3_snap.fits;2.242;26474.1;2.55008;0
20160331000651849_TEST-R3_met.fits;2.10398;26497.6;10.2967;0.170667
20160331000657993_TEST-R3_met.fits;2.23195;26500.5;33.2145;0.512
20160331000612084_TEST-R3_snap.fits;2.1399;26488.8;1.86875;0
20160331000712159_TEST-R3_snap.fits;2.07884;26531.2;2.11477;0
20160331000823156_TEST-R3_met.fits;1.91862;26503.4;3.86368;0.170667
20160331000812233_TEST-R3_snap.fits;2.1067;26509.3;2.09495;0
20160331000912308_TEST-R3_snap.fits;1.83613;26484.4;1.4556;0
20160331001012383_TEST-R3_snap.fits;1.91401;26525.4;2.00806;0
20160331001112457_TEST-R3_snap.fits;2.10284;26529.8;1.61142;0
20160331001212532_TEST-R3_snap.fits;2.15638;26449.2;1.61484;0
20160331001310559_TEST-R3_met.fits;2.01713;26509.3;5.32627;0.170667
20160331001312607_TEST-R3_snap.fits;1.98714;26506.3;2.08467;0
20160331001412169_TEST-R3_met.fits;2.29032;26521;5.29773;0.170667
20160331001412681_TEST-R3_snap.fits;1.86478;26475.6;2.04959;0
20160331001605321_TEST-R3_met.fits;1.78412;26507.8;5.14557;0.170667
20160331001512756_TEST-R3_snap.fits;1.86902;26456.5;1.83326;0
20160331001612831_TEST-R3_snap.fits;1.99133;26453.6;1.7158;0
20160331001707615_TEST-R3_met.fits;2.10614;26496.1;4.38966;0.341333
20160331001712905_TEST-R3_snap.fits;2.34257;26513.7;1.70484;0
20160331001812980_TEST-R3_snap.fits;1.49229;26526.9;2.18567;0
20160331001915444_TEST-R3_met.fits;1.99701;26506.3;8.61659;0.170667
20160331001927049_TEST-R3_met.fits;2.02791;26507.8;16.8567;0.341333
20160331001913055_TEST-R3_snap.fits;2.16272;26544.4;1.67175;0
20160331002013129_TEST-R3_snap.fits;1.79921;26475.6;1.84647;0
20160331002113204_TEST-R3_snap.fits;1.93981;26535.6;1.72817;0
20160331002251679_TEST-R3_met.fits;2.18577;26477.1;4.89337;0.170667
20160331002213279_TEST-R3_snap.fits;2.21727;26460.9;1.8289;0
20160331002313353_TEST-R3_snap.fits;2.12771;26499;1.76908;0
20160331002413428_TEST-R3_snap.fits;1.92136;26529.8;1.91265;0
20160331002555145_TEST-R3_met.fits;2.05504;26487.3;8.33264;0.170667
20160331002513503_TEST-R3_snap.fits;2.17839;26487.3;1.38835;0
20160331002625695_TEST-R3_met.fits;1.84108;26528.3;4.29707;2.21867
20160331002613577_TEST-R3_snap.fits;2.02402;26488.8;1.57017;0
20160331002713652_TEST-R3_snap.fits;2.19402;26468.3;1.75025;0
20160331002813727_TEST-R3_snap.fits;1.93153;26547.4;1.91236;0
20160331002919092_TEST-R3_met.fits;2.02884;26496.1;7.70538;0.341333
20160331002913801_TEST-R3_snap.fits;2.0572;26545.9;2.36205;0
20160331003009609_TEST-R3_met.fits;2.1886;26499;6.63547;0.341333
20160331003013876_TEST-R3_snap.fits;1.86593;26503.4;1.47254;0
20160331003113951_TEST-R3_snap.fits;1.872;26487.3;1.38425;0
20160331003239113_TEST-R3_met.fits;1.93308;26491.7;5.27611;1.36533
20160331003214025_TEST-R3_snap.fits;2.1061;26507.8;1.78221;0
20160331003314100_TEST-R3_snap.fits;1.76428;26450.7;1.90606;0
20160331003414175_TEST-R3_snap.fits;2.16733;26460.9;1.99813;0
20160331003514249_TEST-R3_snap.fits;2.02047;26547.4;2.36986;0
20160331003622175_TEST-R3_met.fits;2.08578;26503.4;5.71637;0.170667
20160331003700063_TEST-R3_met.fits;1.85238;26515.1;4.64928;0.170667
20160331003614324_TEST-R3_snap.fits;1.9456;26534.2;1.54004;0
20160331003727540_TEST-R3_met.fits;1.659;26504.9;4.24004;0.170667
20160331003714399_TEST-R3_snap.fits;2.02568;26477.1;1.66003;0
20160331003833929_TEST-R3_met.fits;2.11321;26494.6;7.49531;0.170667
20160331003814473_TEST-R3_snap.fits;2.4592;26513.7;1.38512;0
20160331003947828_TEST-R3_met.fits;1.87546;26496.1;4.7459;0.170667
20160331003914548_TEST-R3_snap.fits;1.95155;26462.4;1.41727;0
20160331004014623_TEST-R3_snap.fits;2.02351;26494.6;1.55151;0
20160331004114697_TEST-R3_snap.fits;1.9513;26459.5;1.87303;0
20160331004214772_TEST-R3_snap.fits;1.83954;26504.9;2.10271;0
20160331004324916_TEST-R3_met.fits;1.79617;26493.2;10.3682;0.341333
20160331004314847_TEST-R3_snap.fits;2.07888;26504.9;1.82564;0
20160331004434377_TEST-R3_met.fits;2.23739;26500.5;13.3277;0.341333
20160331004414921_TEST-R3_snap.fits;2.19462;26491.7;1.90346;0
20160331004514996_TEST-R3_snap.fits;1.94265;26540;1.27469;0
20160331004615071_TEST-R3_snap.fits;1.95786;26453.6;2.03121;0
20160331004734089_TEST-R3_met.fits;2.05941;26485.8;15.5964;0.341333
20160331004715145_TEST-R3_snap.fits;2.28712;26515.1;1.69805;0
20160331004857033_TEST-R3_met.fits;1.94492;26474.1;4.04551;0.170667
20160331004815220_TEST-R3_snap.fits;2.17205;26522.5;1.61071;0
20160331004915295_TEST-R3_snap.fits;1.85826;26468.3;1.59274;0
20160331005048820_TEST-R3_met.fits;1.97097;26491.7;3.98242;0.170667
20160331005015369_TEST-R3_snap.fits;2.21263;26477.1;1.87567;0
20160331005115444_TEST-R3_snap.fits;1.9441;26518.1;1.59113;0
20160331005215519_TEST-R3_snap.fits;1.9255;26532.7;2.27451;0
20160331005315593_TEST-R3_snap.fits;1.91479;26460.9;1.91262;0
20160331005415668_TEST-R3_snap.fits;1.97529;26493.2;1.88862;0
20160331005514207_TEST-R3_met.fits;1.92921;26506.3;4.75431;0.170667
20160331005515743_TEST-R3_snap.fits;2.42235;26452.1;1.89072;0
20160331005615817_TEST-R3_snap.fits;2.13685;26453.6;1.76936;0
20160331005757364_TEST-R3_met.fits;1.90938;26502;10.2636;0.170667
20160331005715892_TEST-R3_snap.fits;1.87503;26449.2;1.55668;0
20160331005815967_TEST-R3_snap.fits;2.26321;26462.4;1.7275;0
20160331005916041_TEST-R3_snap.fits;2.18417;26538.6;1.90685;0
