#timestamp,LO_Frequency 
1459418415.8,286047002.4
1459418435.7,286047003.2
1459418455.6,286047003.8
1459418475.6,286047002.3
1459418495.5,286046996.9
1459418515.4,286047001.2
1459418535.3,286047005.9
1459418555.3,286046995.5
1459418575.2,286046999.5
1459418595.1,286046997.5
1459418615.0,286046999.3
1459418616.0,286046999.3
1459418635.9,286046999.2
1459418655.8,286046995.4
1459418675.7,286047001.7
1459418695.7,286047003.4
1459418715.6,286047000.7
1459418735.5,286046997.8
1459418755.4,286046996.7
1459418775.4,286047000.7
1459418795.3,286047000.2
1459418815.2,286047002.5
1459418835.1,286046999.8
1459418855.1,286046999.2
1459418856.0,286046999.2
1459418875.9,286047002.1
1459418895.8,286046996.4
1459418915.8,286046996.9
1459418935.7,286047002.1
1459418955.6,286047002.8
1459418975.5,286047002.6
1459418995.5,286046999.7
1459419015.4,286047000.4
1459419035.3,286047002.2
1459419055.2,286047001.2
1459419075.2,286047000.7
1459419095.1,286046996.8
1459419115.0,286047000.6
1459419115.9,286047000.6
1459419135.9,286046996.1
1459419155.8,286047003.4
1459419175.7,286046999.6
1459419195.6,286046998.2
1459419215.6,286046998.0
1459419235.5,286046994.2
1459419255.4,286047001.1
1459419275.3,286046998.8
1459419295.3,286047000.9
1459419315.2,286046998.7
1459419335.1,286047004.2
1459419355.0,286046999.2
1459419355.9,286046999.2
1459419375.9,286046997.2
1459419395.8,286047000.9
1459419415.7,286047000.5
1459419435.6,286046998.7
1459419455.6,286046998.7
1459419475.5,286046999.4
1459419495.4,286046997.6
1459419515.3,286046999.1
1459419535.3,286047005.6
1459419555.2,286047003.4
1459419575.1,286047001.7
1459419595.0,286046997.6
1459419596.0,286046997.6
1459419615.9,286046998.6
1459419635.8,286046998.1
1459419655.7,286047004.5
1459419675.7,286047004.8
1459419695.6,286047002.1
1459419715.5,286047000.0
1459419735.4,286047000.3
1459419755.4,286046994.9
1459419775.3,286047000.0
1459419795.2,286047000.2
1459419815.2,286046996.9
1459419835.1,286047002.5
1459419855.1,286046998.6
1459419856.0,286046998.6
1459419875.0,286047005.7
1459419875.9,286047005.7
1459419895.9,286046991.9
1459419915.8,286046998.8
1459419935.7,286047003.7
1459419955.6,286047001.2
1459419975.6,286046991.7
1459419995.5,286047007.5
1459420015.4,286046997.1
1459420035.3,286047006.2
1459420055.3,286046996.6
1459420075.2,286046996.0
1459420095.1,286046999.4
1459420115.0,286046995.1
1459420115.9,286046995.1
1459420135.9,286047004.4
1459420155.8,286046998.7
1459420175.7,286047003.6
1459420195.6,286046996.5
1459420215.6,286047000.5
1459420235.5,286046997.8
1459420255.4,286047002.4
1459420275.3,286047002.9
1459420295.3,286047002.2
1459420315.2,286046995.3
1459420335.1,286047003.9
1459420355.0,286046999.0
1459420356.0,286046999.0
1459420375.9,286046998.1
1459420395.8,286047004.0
1459420415.7,286046999.5
1459420435.7,286046999.1
1459420455.6,286047000.7
1459420475.5,286047000.2
1459420495.4,286046999.8
1459420515.4,286047002.1
1459420535.3,286046996.6
1459420555.2,286047001.7
1459420575.1,286047003.5
1459420595.1,286046996.0
1459420596.0,286046996.0
1459420615.9,286047000.9
1459420635.8,286047002.4
1459420655.8,286046999.2
1459420675.7,286046998.7
1459420695.6,286047002.2
1459420715.5,286046999.8
1459420735.5,286047001.1
1459420755.4,286046999.9
1459420775.3,286047000.7
1459420795.2,286046997.3
1459420815.2,286047004.0
1459420835.1,286046993.3
1459420855.0,286047003.0
1459420855.9,286047003.0
1459420875.9,286046999.2
1459420895.8,286046998.2
1459420915.7,286047004.2
1459420935.6,286047003.2
1459420955.6,286046997.1
1459420975.5,286046996.7
1459420995.4,286047006.0
1459421015.3,286047001.3
1459421035.3,286047000.7
1459421055.2,286046997.7
1459421075.1,286046998.3
1459421095.0,286046996.5
1459421095.9,286046996.5
1459421115.9,286047003.0
1459421135.8,286047000.9
1459421155.7,286047000.8
1459421175.6,286047002.1
1459421195.6,286046999.8
1459421215.5,286047004.7
1459421235.4,286046999.5
1459421255.3,286046997.2
1459421275.3,286046999.5
1459421295.2,286047000.7
1459421315.1,286046999.4
1459421335.0,286046998.3
1459421336.0,286046998.3
1459421355.9,286047006.7
1459421375.8,286046997.3
1459421395.7,286046995.2
1459421415.7,286047001.0
1459421435.6,286046996.5
1459421455.5,286047004.3
1459421475.4,286046997.5
1459421495.4,286047000.6
1459421515.3,286046993.3
1459421535.2,286046998.5
1459421555.1,286047003.9
1459421575.1,286046999.8
1459421576.0,286046999.8
1459421595.0,286047005.9
1459421595.9,286047005.9
1459421615.9,286046994.6
1459421635.8,286047002.4
1459421655.7,286046997.1
1459421675.6,286046998.9
1459421695.6,286046998.2
1459421715.5,286047004.3
1459421735.4,286046997.4
1459421755.3,286047000.5
1459421775.3,286047000.9
1459421795.2,286047001.0
1459421815.1,286046996.7
1459421835.0,286047000.2
1459421836.0,286047000.2
1459421855.9,286047002.1
1459421875.8,286047002.7
1459421895.7,286047003.9
1459421915.7,286046997.1
1459421935.6,286046994.0
1459421955.5,286047002.5
1459421975.4,286046996.9
1459421995.4,286047003.5
