# file name; noise; peak f.; mag.; duration
20160331200041161_TEST-R3_snap.fits;1.95164;26515.1;1.41259;0
20160331200141236_TEST-R3_snap.fits;1.75141;26503.4;1.97639;0
20160331200241311_TEST-R3_snap.fits;1.66467;26449.2;1.81625;0
20160331200408180_TEST-R3_met.fits;1.6675;26507.8;5.3099;0.170667
20160331200341385_TEST-R3_snap.fits;1.59236;26462.4;1.24051;0
20160331200441460_TEST-R3_snap.fits;1.96377;26472.7;1.25049;0
20160331200541535_TEST-R3_snap.fits;1.77245;26450.7;1.67449;0
20160331200641609_TEST-R3_snap.fits;1.74384;26518.1;1.47898;0
20160331200741684_TEST-R3_snap.fits;1.98057;26491.7;1.41975;0
20160331200841759_TEST-R3_snap.fits;2.08359;26484.4;1.60572;0
20160331200941833_TEST-R3_snap.fits;1.64546;26456.5;1.83334;0
20160331201041908_TEST-R3_snap.fits;1.78897;26503.4;1.97731;0
20160331201141983_TEST-R3_snap.fits;1.70894;26458;1.40404;0
20160331201317385_TEST-R3_met.fits;1.73709;26493.2;4.00512;0.170667
20160331201242057_TEST-R3_snap.fits;1.56568;26474.1;1.29964;0
20160331201432137_TEST-R3_met.fits;1.81129;26509.3;15.3657;0.682667
20160331201342132_TEST-R3_snap.fits;1.78412;26522.5;1.61524;0
20160331201442207_TEST-R3_snap.fits;1.7602;26458;1.55514;0
20160331201625631_TEST-R3_met.fits;1.96748;26493.2;4.05968;0.170667
20160331201542281_TEST-R3_snap.fits;2.00886;26522.5;1.40269;0
20160331201642356_TEST-R3_snap.fits;1.93172;26513.7;1.53706;0
20160331201752329_TEST-R3_met.fits;1.57895;26503.4;3.16443;0.170667
20160331201835337_TEST-R3_met.fits;1.91092;26485.8;4.19134;0.341333
20160331201742431_TEST-R3_snap.fits;1.87111;26471.2;1.43668;0
20160331201842505_TEST-R3_snap.fits;1.76376;26537.1;1.16692;0
20160331201942580_TEST-R3_snap.fits;1.76867;26481.4;0.937135;0
20160331202042655_TEST-R3_snap.fits;1.9549;26491.7;1.48046;0
20160331202204404_TEST-R3_met.fits;1.56247;26499;3.21196;0.170667
20160331202142729_TEST-R3_snap.fits;1.61911;26485.8;1.76784;0
20160331202242804_TEST-R3_snap.fits;1.87472;26507.8;1.40596;0
20160331202417012_TEST-R3_met.fits;1.59394;26500.5;13.4162;0.682667
20160331202342879_TEST-R3_snap.fits;1.6524;26537.1;1.66186;0
20160331202442953_TEST-R3_snap.fits;1.60212;26465.3;1.25758;0
20160331202543028_TEST-R3_snap.fits;1.6291;26534.2;1.39684;0
20160331202723892_TEST-R3_met.fits;1.78215;26506.3;3.76637;0.170667
20160331202643103_TEST-R3_snap.fits;1.69192;26535.6;1.63058;0
20160331202812873_TEST-R3_met.fits;1.47555;26493.2;3.86373;0.170667
20160331202743177_TEST-R3_snap.fits;1.63024;26496.1;1.64946;0
20160331202843252_TEST-R3_snap.fits;1.98136;26531.2;1.57534;0
20160331202943327_TEST-R3_snap.fits;1.76464;26493.2;2.05426;0
20160331203043401_TEST-R3_snap.fits;2.02535;26545.9;1.81267;0
20160331203143476_TEST-R3_snap.fits;1.77026;26493.2;1.59054;0
20160331203243551_TEST-R3_snap.fits;1.62846;26500.5;1.27487;0
20160331203342601_TEST-R3_met.fits;1.59031;26500.5;3.94433;0.170667
20160331203343625_TEST-R3_snap.fits;1.58461;26478.5;1.28688;0
20160331203443700_TEST-R3_snap.fits;1.85369;26535.6;1.18425;0
20160331203543775_TEST-R3_snap.fits;1.79722;26499;1.47948;0
20160331203643849_TEST-R3_snap.fits;1.56426;26512.2;1.41848;0
20160331203743924_TEST-R3_snap.fits;1.53336;26544.4;1.2899;0
20160331203843999_TEST-R3_snap.fits;1.46942;26521;1.22336;0
20160331203944073_TEST-R3_snap.fits;1.85815;26496.1;2.23878;0
20160331204044148_TEST-R3_snap.fits;1.61965;26534.2;1.17578;0
20160331204152073_TEST-R3_met.fits;1.74713;26506.3;14.8204;0.512
20160331204144223_TEST-R3_snap.fits;1.57395;26450.7;1.58494;0
20160331204244297_TEST-R3_snap.fits;1.47927;26455.1;1.78819;0
20160331204344372_TEST-R3_snap.fits;1.90834;26497.6;1.57032;0
20160331204444447_TEST-R3_snap.fits;1.71346;26537.1;1.62681;0
20160331204544521_TEST-R3_snap.fits;1.75432;26474.1;2.01359;0
20160331204644596_TEST-R3_snap.fits;1.62517;26522.5;1.20005;0
20160331204744671_TEST-R3_snap.fits;1.9402;26512.2;1.38658;0
20160331204844745_TEST-R3_snap.fits;1.53722;26497.6;1.48456;0
20160331205035849_TEST-R3_met.fits;1.58929;26497.6;4.81998;0.170667
20160331204944820_TEST-R3_snap.fits;1.97875;26496.1;1.67342;0
20160331205044895_TEST-R3_snap.fits;1.59548;26490.2;1.57365;0
20160331205144969_TEST-R3_snap.fits;1.71072;26512.2;1.58631;0
20160331205245044_TEST-R3_snap.fits;1.74377;26518.1;1.80551;0
20160331205350580_TEST-R3_met.fits;1.7701;26502;11.081;0.682667
20160331205357919_TEST-R3_met.fits;1.74578;26491.7;4.80723;0.170667
20160331205404745_TEST-R3_met.fits;1.60521;26494.6;3.83487;0.170667
20160331205345119_TEST-R3_snap.fits;1.86677;26471.2;1.22675;0
20160331205445193_TEST-R3_snap.fits;1.56974;26491.7;1.53295;0
20160331205545268_TEST-R3_snap.fits;1.75852;26529.8;1.73205;0
20160331205645343_TEST-R3_snap.fits;1.89842;26460.9;1.44582;0
20160331205744564_TEST-R3_met.fits;1.77478;26499;4.22443;0.341333
20160331205823305_TEST-R3_met.fits;1.57427;26491.7;5.81421;0.341333
20160331205745417_TEST-R3_snap.fits;1.47319;26494.6;1.36982;0
20160331205845492_TEST-R3_snap.fits;2.01403;26535.6;1.43487;0
20160331205945567_TEST-R3_snap.fits;1.87769;26534.2;1.70401;0
