# file name; noise; peak f.; mag.; duration
20160331115906783_TEST-R3_met.fits;1.60656;26496.1;54.568;1.36533
20160331115931529_TEST-R3_met.fits;1.8708;26512.2;7.3532;0.682667
20160331120005321_TEST-R3_snap.fits;1.64514;26512.2;1.64208;0
20160331120135092_TEST-R3_met.fits;1.86286;26515.1;4.6934;0.170667
20160331120105396_TEST-R3_snap.fits;1.68747;26499;1.75802;0
20160331120249844_TEST-R3_met.fits;1.91905;26516.6;5.04794;0.170667
20160331120205471_TEST-R3_snap.fits;1.72767;26482.9;1.83922;0
20160331120305545_TEST-R3_snap.fits;1.7091;26458;1.8194;0
20160331120405620_TEST-R3_snap.fits;2.13222;26540;1.43992;0
20160331120505695_TEST-R3_snap.fits;1.88658;26482.9;1.36356;0
20160331120640244_TEST-R3_met.fits;1.7346;26499;3.68681;0.170667
20160331120605769_TEST-R3_snap.fits;1.72251;26518.1;1.81774;0
20160331120728031_TEST-R3_met.fits;1.83473;26494.6;4.44389;0.170667
20160331120705844_TEST-R3_snap.fits;1.81785;26477.1;1.67852;0
20160331120826569_TEST-R3_met.fits;1.77423;26494.6;3.75938;0.170667
20160331120805919_TEST-R3_snap.fits;1.58573;26523.9;1.9566;0
20160331120957023_TEST-R3_met.fits;1.64525;26526.9;3.33668;0.341333
20160331120905993_TEST-R3_snap.fits;1.90508;26518.1;1.60393;0
20160331121012553_TEST-R3_met.fits;1.80551;26478.5;4.97133;0.170667
20160331121006068_TEST-R3_snap.fits;2.13137;26500.5;1.43198;0
20160331121106143_TEST-R3_snap.fits;1.89507;26468.3;1.83787;0
20160331121249908_TEST-R3_met.fits;1.87033;26499;4.42834;0.341333
20160331121206217_TEST-R3_snap.fits;1.90692;26469.7;1.24936;0
20160331121306292_TEST-R3_snap.fits;1.78771;26453.6;1.42813;0
20160331121459785_TEST-R3_met.fits;1.63913;26500.5;3.4185;0.170667
20160331121406367_TEST-R3_snap.fits;1.84599;26452.1;1.73664;0
20160331121528457_TEST-R3_met.fits;2.12123;26496.1;12.7893;1.024
20160331121544671_TEST-R3_met.fits;1.79999;26490.2;3.70766;0.170667
20160331121506441_TEST-R3_snap.fits;1.66715;26493.2;1.64093;0
20160331121606516_TEST-R3_snap.fits;1.71585;26529.8;1.45797;0
20160331121729119_TEST-R3_met.fits;1.7081;26488.8;5.73136;0.341333
20160331121706591_TEST-R3_snap.fits;1.688;26463.9;1.60923;0
20160331121801204_TEST-R3_met.fits;1.54505;26481.4;4.479;0.170667
20160331121806665_TEST-R3_snap.fits;1.93725;26518.1;1.25708;0
20160331121906740_TEST-R3_snap.fits;1.82423;26449.2;1.7672;0
20160331122006815_TEST-R3_snap.fits;1.8345;26450.7;1.56509;0
20160331122113716_TEST-R3_met.fits;1.91503;26497.6;3.98936;0.170667
20160331122106889_TEST-R3_snap.fits;2.03969;26547.4;1.68022;0
20160331122201503_TEST-R3_met.fits;1.64216;26491.7;6.13965;0.170667
20160331122206964_TEST-R3_snap.fits;1.75093;26491.7;1.6673;0
20160331122342367_TEST-R3_met.fits;1.45822;26503.4;4.76101;0.341333
20160331122307039_TEST-R3_snap.fits;1.68287;26480;1.72933;0
20160331122407113_TEST-R3_snap.fits;1.94903;26477.1;1.75536;0
20160331122507017_TEST-R3_met.fits;2.05076;26496.1;9.58415;0.341333
20160331122507188_TEST-R3_snap.fits;1.83328;26525.4;1.77366;0
20160331122644980_TEST-R3_met.fits;2.06174;26504.9;4.20931;0.170667
20160331122607263_TEST-R3_snap.fits;2.09902;26452.1;1.35721;0
20160331122716212_TEST-R3_met.fits;1.75932;26510.7;5.47606;0.170667
20160331122742153_TEST-R3_met.fits;1.80308;26502;5.83368;0.512
20160331122707337_TEST-R3_snap.fits;1.82849;26547.4;1.477;0
20160331122806559_TEST-R3_met.fits;1.80932;26494.6;4.37075;0.341333
20160331122807412_TEST-R3_snap.fits;1.81473;26487.3;1.24757;0
20160331122907487_TEST-R3_snap.fits;1.90479;26519.5;1.711;0
20160331123007561_TEST-R3_snap.fits;1.90693;26507.8;1.55568;0
20160331123120265_TEST-R3_met.fits;1.56228;26488.8;4.63853;0.170667
20160331123107636_TEST-R3_snap.fits;1.83664;26481.4;1.66021;0
20160331123240820_TEST-R3_met.fits;2.07338;26500.5;5.87202;0.170667
20160331123207711_TEST-R3_snap.fits;1.68343;26488.8;1.86954;0
20160331123315977_TEST-R3_met.fits;1.75755;26499;5.63496;0.170667
20160331123307785_TEST-R3_snap.fits;1.75274;26547.4;1.34488;0
20160331123407860_TEST-R3_snap.fits;1.90436;26469.7;1.78555;0
20160331123535071_TEST-R3_met.fits;1.62324;26500.5;6.37652;0.170667
20160331123507935_TEST-R3_snap.fits;1.708;26537.1;1.39358;0
20160331123625588_TEST-R3_met.fits;1.96246;26491.7;8.58175;0.170667
20160331123608009_TEST-R3_snap.fits;1.90814;26465.3;1.72938;0
20160331123708084_TEST-R3_snap.fits;1.41048;26490.2;2.03952;0
20160331123802697_TEST-R3_met.fits;1.77552;26509.3;12.8856;0.341333
20160331123808159_TEST-R3_snap.fits;1.8701;26545.9;1.26808;0
20160331123947487_TEST-R3_met.fits;1.86954;26493.2;16.0785;0.341333
20160331123908233_TEST-R3_snap.fits;1.54635;26519.5;1.51765;0
20160331124008308_TEST-R3_snap.fits;1.76994;26490.2;1.94946;0
20160331124108383_TEST-R3_snap.fits;1.91575;26535.6;1.61203;0
20160331124212553_TEST-R3_met.fits;1.75916;26500.5;4.3271;0.170667
20160331124208457_TEST-R3_snap.fits;1.85104;26497.6;1.31577;0
20160331124308532_TEST-R3_snap.fits;1.57544;26484.4;1.54359;0
20160331124442911_TEST-R3_met.fits;1.46729;26502;3.33919;0.170667
20160331124408607_TEST-R3_snap.fits;2.01076;26521;1.19146;0
20160331124538719_TEST-R3_met.fits;1.95402;26481.4;9.0085;0.341333
20160331124508681_TEST-R3_snap.fits;1.73937;26497.6;1.63547;0
20160331124608756_TEST-R3_snap.fits;1.92721;26482.9;1.52683;0
20160331124708831_TEST-R3_snap.fits;2.06579;26471.2;1.41455;0
20160331124808905_TEST-R3_snap.fits;2.01014;26504.9;1.65111;0
20160331124908980_TEST-R3_snap.fits;1.79908;26537.1;1.80164;0
20160331125009055_TEST-R3_snap.fits;1.72232;26497.6;2.03344;0
20160331125109129_TEST-R3_snap.fits;2.15823;26525.4;1.25641;0
20160331125254601_TEST-R3_met.fits;1.87328;26504.9;5.47458;0.341333
20160331125209204_TEST-R3_snap.fits;1.869;26503.4;1.88598;0
20160331125305695_TEST-R3_met.fits;2.13825;26499;6.00716;0.341333
20160331125309279_TEST-R3_snap.fits;1.63121;26450.7;1.70857;0
20160331125419593_TEST-R3_met.fits;1.64504;26509.3;4.6601;0.170667
20160331125409353_TEST-R3_snap.fits;1.76172;26516.6;1.64622;0
20160331125509428_TEST-R3_snap.fits;2.15264;26496.1;1.50352;0
20160331125609503_TEST-R3_snap.fits;1.80493;26488.8;1.53262;0
20160331125709577_TEST-R3_snap.fits;1.96765;26537.1;1.68221;0
20160331125809652_TEST-R3_snap.fits;2.00404;26519.5;1.65822;0
20160331125909727_TEST-R3_snap.fits;2.07515;26490.2;1.51525;0
