#timestamp,LO_Frequency 
1459447215.0,286047001.9
1459447215.9,286047001.9
1459447235.9,286046993.8
1459447255.8,286046999.0
1459447275.7,286047004.4
1459447295.6,286047002.8
1459447315.6,286046993.7
1459447335.5,286046999.9
1459447355.4,286047003.2
1459447375.3,286047002.0
1459447395.3,286046998.3
1459447415.2,286046998.1
1459447435.1,286047008.7
1459447455.0,286047000.0
1459447456.0,286047000.0
1459447475.9,286046998.3
1459447495.8,286047003.9
1459447515.7,286046995.9
1459447535.7,286046998.2
1459447555.6,286047003.6
1459447575.5,286047002.8
1459447595.4,286046994.4
1459447615.4,286047003.9
1459447635.3,286047003.8
1459447655.2,286046998.7
1459447675.1,286047001.8
1459447695.1,286047002.1
1459447696.0,286047002.1
1459447715.9,286046997.6
1459447735.8,286046995.0
1459447755.8,286047002.4
1459447775.7,286047000.0
1459447795.6,286046998.7
1459447815.5,286047001.6
1459447835.5,286047008.9
1459447855.4,286046995.4
1459447875.3,286046998.1
1459447895.2,286047005.0
1459447915.2,286046993.5
1459447935.1,286047001.2
1459447936.0,286047001.2
1459447955.0,286047000.3
1459447955.9,286047000.3
1459447975.9,286047001.6
1459447995.8,286046996.6
1459448015.7,286046995.5
1459448035.6,286046997.2
1459448055.6,286047004.0
1459448075.5,286046993.8
1459448095.4,286047003.2
1459448115.3,286047003.6
1459448135.3,286047002.0
1459448155.2,286047000.7
1459448175.1,286047005.3
1459448195.0,286047003.1
1459448195.9,286047003.1
1459448215.9,286046992.3
1459448235.8,286046993.8
1459448255.7,286047006.0
1459448275.6,286046999.7
1459448295.6,286046999.4
1459448315.5,286047000.5
1459448335.4,286047004.3
1459448355.4,286047003.5
1459448375.3,286047004.2
1459448395.2,286047004.3
1459448415.1,286046990.8
1459448435.1,286046994.9
1459448436.0,286046994.9
1459448455.9,286047012.0
1459448475.8,286047000.8
1459448495.7,286046999.5
1459448515.7,286046998.0
1459448535.6,286046998.3
1459448555.5,286046996.6
1459448575.5,286047006.6
1459448595.4,286047000.4
1459448615.3,286046999.4
1459448635.2,286046996.5
1459448655.2,286046998.4
1459448675.1,286047005.8
1459448695.0,286047002.7
1459448695.9,286047002.7
1459448715.9,286046999.2
1459448735.8,286047000.3
1459448755.7,286046996.7
1459448775.6,286046998.5
1459448795.6,286046994.1
1459448815.5,286046999.5
1459448835.4,286046994.9
1459448855.3,286047002.7
1459448875.3,286047001.6
1459448895.2,286047004.0
1459448915.1,286047001.5
1459448935.0,286047003.4
1459448936.0,286047003.4
1459448955.9,286046997.3
1459448975.8,286046996.8
1459448995.7,286047001.2
1459449015.7,286046995.8
1459449035.6,286046998.3
1459449055.5,286046997.0
1459449075.4,286046996.3
1459449095.4,286047001.2
1459449115.3,286046998.2
1459449135.2,286047003.3
1459449155.1,286047006.3
1459449175.1,286046997.1
1459449176.0,286046997.1
1459449195.9,286047002.3
1459449215.8,286046998.7
1459449235.8,286047006.0
1459449255.7,286046997.7
1459449275.6,286047004.4
1459449295.5,286047003.0
1459449315.5,286047005.9
1459449335.4,286047000.2
1459449355.3,286047005.8
1459449375.2,286046995.5
1459449395.2,286046994.0
1459449415.1,286046994.0
1459449416.0,286046994.0
1459449435.0,286047006.3
1459449435.9,286047006.3
1459449455.9,286047000.1
1459449475.8,286047004.1
1459449495.7,286047004.4
1459449515.6,286046998.7
1459449535.6,286047003.5
1459449555.5,286047004.2
1459449575.4,286046998.0
1459449595.3,286046993.8
1459449615.3,286046996.2
1459449635.2,286046997.5
1459449655.1,286046991.8
1459449675.0,286047005.2
1459449675.9,286047005.2
1459449695.9,286046998.2
1459449715.8,286047003.3
1459449735.7,286047003.7
1459449755.6,286047002.8
1459449775.6,286046999.1
1459449795.5,286046997.6
1459449815.4,286046996.5
1459449835.3,286047001.7
1459449855.3,286047002.3
1459449875.2,286047002.0
1459449895.1,286047003.9
1459449915.0,286046999.3
1459449916.0,286046999.3
1459449935.9,286047001.0
1459449955.8,286046995.9
1459449975.7,286046997.5
1459449995.7,286046999.4
1459450015.6,286047002.4
1459450035.5,286047000.4
1459450055.4,286046995.0
1459450075.4,286047004.1
1459450095.3,286047002.0
1459450115.2,286047002.3
1459450135.1,286047002.5
1459450155.1,286047000.1
1459450156.0,286047000.1
1459450175.9,286046999.7
1459450195.8,286046998.2
1459450215.8,286047003.5
1459450235.7,286047004.4
1459450255.6,286046995.1
1459450275.5,286047001.0
1459450295.5,286046998.2
1459450315.4,286047003.6
1459450335.3,286046996.6
1459450355.2,286047003.1
1459450375.2,286046998.2
1459450395.1,286046999.5
1459450396.0,286046999.5
1459450415.0,286046999.3
1459450415.9,286046999.3
1459450435.9,286046998.7
1459450455.8,286047003.4
1459450475.7,286047001.6
1459450495.7,286046997.4
1459450515.6,286047000.2
1459450535.5,286047003.8
1459450555.4,286047000.6
1459450575.4,286046998.1
1459450595.3,286046998.3
1459450615.2,286047002.1
1459450635.1,286046992.3
1459450655.1,286047001.1
1459450656.0,286047001.1
1459450675.9,286046995.6
1459450695.8,286047000.4
1459450715.8,286047002.8
1459450735.7,286046994.7
1459450755.6,286046999.6
1459450775.5,286046993.9
1459450795.5,286047006.5
