# file name; noise; peak f.; mag.; duration
20160118015903522_NACHODSKO-R3_met.fits;4.51146;26487.3;9.51237;0.170667
20160118020032952_NACHODSKO-R3_snap.fits;5.52065;26515.1;5.7687;0
20160118020201698_NACHODSKO-R3_met.fits;5.85744;26474.1;13.8777;0.170667
20160118020133026_NACHODSKO-R3_snap.fits;4.67294;26491.7;3.85283;0
20160118020233101_NACHODSKO-R3_snap.fits;5.79973;26491.7;5.82525;0
20160118020333176_NACHODSKO-R3_snap.fits;5.71383;26535.6;6.45477;0
20160118020433250_NACHODSKO-R3_snap.fits;6.2669;26496.1;5.80751;0
20160118020601656_NACHODSKO-R3_met.fits;4.69227;26481.4;21.4546;0.341333
20160118020533325_NACHODSKO-R3_snap.fits;4.83815;26475.6;4.74631;0
20160118020633400_NACHODSKO-R3_snap.fits;5.81325;26540;4.96171;0
20160118020733474_NACHODSKO-R3_snap.fits;6.39719;26482.9;4.83962;0
20160118020833549_NACHODSKO-R3_snap.fits;5.16957;26460.9;4.06314;0
20160118020933624_NACHODSKO-R3_snap.fits;6.40379;26538.6;7.08354;0
20160118021033698_NACHODSKO-R3_snap.fits;5.77671;26478.5;4.60184;0
20160118021133773_NACHODSKO-R3_snap.fits;4.39463;26480;4.28223;0
20160118021233848_NACHODSKO-R3_snap.fits;5.19441;26456.5;4.35147;0
20160118021333922_NACHODSKO-R3_snap.fits;7.1732;26515.1;5.20849;0
20160118021454648_NACHODSKO-R3_met.fits;6.26278;26497.6;15.5209;0.341333
20160118021433997_NACHODSKO-R3_snap.fits;6.72977;26540;5.3427;0
20160118021534072_NACHODSKO-R3_snap.fits;5.66769;26515.1;5.10642;0
20160118021634146_NACHODSKO-R3_snap.fits;4.88634;26466.8;4.50446;0
20160118021734221_NACHODSKO-R3_snap.fits;5.87985;26521;5.00162;0
20160118021834296_NACHODSKO-R3_snap.fits;4.95571;26502;4.78474;0
20160118021934370_NACHODSKO-R3_snap.fits;6.01213;26478.5;5.00796;0
20160118022034445_NACHODSKO-R3_snap.fits;6.61415;26522.5;6.03606;0
20160118022134520_NACHODSKO-R3_snap.fits;7.09722;26521;6.49286;0
20160118022234594_NACHODSKO-R3_snap.fits;4.51053;26504.9;4.13022;0
20160118022334669_NACHODSKO-R3_snap.fits;4.99902;26538.6;4.27974;0
20160118022434744_NACHODSKO-R3_snap.fits;6.40807;26455.1;5.6217;0
20160118022534818_NACHODSKO-R3_snap.fits;6.90979;26521;5.24124;0
20160118022634893_NACHODSKO-R3_snap.fits;5.3309;26468.3;3.33571;0
20160118022734968_NACHODSKO-R3_snap.fits;5.7818;26540;6.8768;0
20160118022835042_NACHODSKO-R3_snap.fits;6.6565;26480;4.81374;0
20160118022935117_NACHODSKO-R3_snap.fits;5.40008;26500.5;3.54756;0
20160118023127416_NACHODSKO-R3_met.fits;4.76284;26506.3;14.2904;0.341333
20160118023035192_NACHODSKO-R3_snap.fits;5.63559;26488.8;3.52766;0
20160118023149432_NACHODSKO-R3_met.fits;3.92206;26471.2;12.5602;1.70667
20160118023135266_NACHODSKO-R3_snap.fits;5.87354;26472.7;4.62;0
20160118023235341_NACHODSKO-R3_snap.fits;6.24952;26491.7;6.57979;0
20160118023335416_NACHODSKO-R3_snap.fits;4.52752;26504.9;3.32275;0
20160118023435490_NACHODSKO-R3_snap.fits;4.77965;26453.6;3.31816;0
20160118023535565_NACHODSKO-R3_snap.fits;5.06101;26513.7;5.39639;0
20160118023635640_NACHODSKO-R3_snap.fits;4.88873;26450.7;3.94192;0
20160118023735714_NACHODSKO-R3_snap.fits;5.12491;26521;3.80864;0
20160118023835789_NACHODSKO-R3_snap.fits;6.56603;26499;7.03702;0
20160118023935864_NACHODSKO-R3_snap.fits;5.36177;26499;5.65073;0
20160118024035938_NACHODSKO-R3_snap.fits;5.15574;26466.8;6.16016;0
20160118024136013_NACHODSKO-R3_snap.fits;4.35748;26462.4;3.48859;0
20160118024236088_NACHODSKO-R3_snap.fits;6.37668;26450.7;4.85923;0
20160118024336162_NACHODSKO-R3_snap.fits;5.64655;26537.1;6.09153;0
20160118024436237_NACHODSKO-R3_snap.fits;5.16007;26535.6;4.94744;0
20160118024622562_NACHODSKO-R3_met.fits;5.89243;26493.2;16.7494;0.170667
20160118024536312_NACHODSKO-R3_snap.fits;6.69091;26504.9;4.9996;0
20160118024636386_NACHODSKO-R3_snap.fits;6.84446;26534.2;5.54876;0
20160118024736461_NACHODSKO-R3_snap.fits;4.761;26526.9;5.32725;0
20160118024922445_NACHODSKO-R3_met.fits;6.40539;26482.9;15.0297;0.341333
20160118024836536_NACHODSKO-R3_snap.fits;4.40581;26507.8;5.42259;0
20160118024936610_NACHODSKO-R3_snap.fits;5.3425;26503.4;5.17495;0
20160118025036685_NACHODSKO-R3_snap.fits;5.72199;26544.4;4.48931;0
20160118025136760_NACHODSKO-R3_snap.fits;5.1734;26504.9;7.80453;0
20160118025236834_NACHODSKO-R3_snap.fits;4.61498;26528.3;5.42107;0
20160118025336909_NACHODSKO-R3_snap.fits;6.60856;26516.6;4.37111;0
20160118025436984_NACHODSKO-R3_snap.fits;5.28167;26455.1;4.10825;0
20160118025537058_NACHODSKO-R3_snap.fits;5.24914;26509.3;4.62435;0
20160118025637133_NACHODSKO-R3_snap.fits;5.4204;26482.9;5.31606;0
20160118025737208_NACHODSKO-R3_snap.fits;5.84728;26503.4;5.27024;0
20160118025837282_NACHODSKO-R3_snap.fits;4.59857;26547.4;3.95949;0
20160118025937357_NACHODSKO-R3_snap.fits;5.36234;26460.9;4.87216;0
