# file name; noise; peak f.; mag.; duration
20160118090004237_NACHODSKO-R3_snap.fits;5.65242;26534.2;4.62211;0
20160118090104312_NACHODSKO-R3_snap.fits;7.14568;26502;7.57433;0
20160118090204386_NACHODSKO-R3_snap.fits;5.60288;26547.4;5.82815;0
20160118090304461_NACHODSKO-R3_snap.fits;5.45281;26453.6;5.4794;0
20160118090404536_NACHODSKO-R3_snap.fits;6.94643;26532.7;4.55233;0
20160118090504610_NACHODSKO-R3_snap.fits;5.95351;26534.2;6.50359;0
20160118090604685_NACHODSKO-R3_snap.fits;5.77245;26500.5;4.43323;0
20160118090704760_NACHODSKO-R3_snap.fits;6.09989;26496.1;5.18634;0
20160118090804834_NACHODSKO-R3_snap.fits;5.75891;26522.5;4.53256;0
20160118090904909_NACHODSKO-R3_snap.fits;7.20969;26529.8;5.0693;0
20160118091004984_NACHODSKO-R3_snap.fits;5.87323;26455.1;6.2392;0
20160118091105058_NACHODSKO-R3_snap.fits;5.39944;26487.3;5.70217;0
20160118091205133_NACHODSKO-R3_snap.fits;5.69615;26474.1;5.54091;0
20160118091305208_NACHODSKO-R3_snap.fits;7.42589;26487.3;7.75729;0
20160118091405282_NACHODSKO-R3_snap.fits;5.94374;26481.4;6.75885;0
20160118091516792_NACHODSKO-R3_met.fits;6.92517;26535.6;15.4637;0.170667
20160118091505357_NACHODSKO-R3_snap.fits;7.82839;26540;6.58739;0
20160118091605432_NACHODSKO-R3_snap.fits;5.92826;26503.4;5.51781;0
20160118091705506_NACHODSKO-R3_snap.fits;6.05828;26504.9;5.6299;0
20160118091805581_NACHODSKO-R3_snap.fits;6.4758;26449.2;4.71013;0
20160118091905656_NACHODSKO-R3_snap.fits;6.57291;26513.7;4.17231;0
20160118092054712_NACHODSKO-R3_met.fits;7.23526;26509.3;19.6224;0.170667
20160118092005730_NACHODSKO-R3_snap.fits;5.33967;26478.5;5.40591;0
20160118092105805_NACHODSKO-R3_snap.fits;8.11584;26459.5;6.64079;0
20160118092205880_NACHODSKO-R3_snap.fits;6.72291;26513.7;6.74057;0
20160118092305954_NACHODSKO-R3_snap.fits;7.55527;26469.7;3.75062;0
20160118092406029_NACHODSKO-R3_snap.fits;5.37689;26507.8;4.62189;0
20160118092506104_NACHODSKO-R3_snap.fits;7.1249;26522.5;6.38214;0
20160118092606178_NACHODSKO-R3_snap.fits;7.61559;26518.1;5.07892;0
20160118092706253_NACHODSKO-R3_snap.fits;6.38418;26466.8;6.30285;0
20160118092806328_NACHODSKO-R3_snap.fits;5.32517;26509.3;5.90615;0
20160118092906402_NACHODSKO-R3_snap.fits;7.3154;26532.7;4.46788;0
20160118093006477_NACHODSKO-R3_snap.fits;6.38964;26509.3;4.59645;0
20160118093153485_NACHODSKO-R3_met.fits;5.66964;26480;24.1786;0.341333
20160118093106552_NACHODSKO-R3_snap.fits;5.11632;26525.4;5.04127;0
20160118093206626_NACHODSKO-R3_snap.fits;5.14047;26537.1;5.22729;0
20160118093306701_NACHODSKO-R3_snap.fits;5.85377;26513.7;5.01532;0
20160118093406776_NACHODSKO-R3_snap.fits;5.42673;26463.9;4.74453;0
20160118093506850_NACHODSKO-R3_snap.fits;5.66586;26526.9;4.38647;0
20160118093606925_NACHODSKO-R3_snap.fits;7.90981;26526.9;4.80665;0
20160118093707000_NACHODSKO-R3_snap.fits;5.74795;26540;5.8041;0
20160118093850936_NACHODSKO-R3_met.fits;6.99332;26503.4;19.653;0.341333
20160118093807074_NACHODSKO-R3_snap.fits;5.54902;26481.4;5.05533;0
20160118093955277_NACHODSKO-R3_met.fits;5.37565;26493.2;14.1089;0.170667
20160118093907149_NACHODSKO-R3_snap.fits;6.38702;26474.1;5.49486;0
20160118094007224_NACHODSKO-R3_snap.fits;5.71067;26500.5;4.99661;0
20160118094107298_NACHODSKO-R3_snap.fits;5.65465;26506.3;4.20535;0
20160118094207373_NACHODSKO-R3_snap.fits;4.37968;26540;6.01472;0
20160118094307448_NACHODSKO-R3_snap.fits;5.42308;26525.4;4.69286;0
20160118094407522_NACHODSKO-R3_snap.fits;6.11057;26478.5;5.47258;0
20160118094507597_NACHODSKO-R3_snap.fits;7.75846;26468.3;4.21981;0
20160118094607672_NACHODSKO-R3_snap.fits;5.0834;26506.3;5.97031;0
20160118094707746_NACHODSKO-R3_snap.fits;5.48107;26468.3;5.99867;0
20160118094807821_NACHODSKO-R3_snap.fits;5.40984;26453.6;4.89494;0
20160118094907896_NACHODSKO-R3_snap.fits;5.95856;26449.2;5.15575;0
20160118095007970_NACHODSKO-R3_snap.fits;5.28234;26500.5;3.89808;0
20160118095108045_NACHODSKO-R3_snap.fits;5.41015;26453.6;4.48217;0
20160118095208120_NACHODSKO-R3_snap.fits;5.6658;26496.1;4.79215;0
20160118095308194_NACHODSKO-R3_snap.fits;5.65653;26480;6.78362;0
20160118095408269_NACHODSKO-R3_snap.fits;5.89745;26509.3;4.71697;0
20160118095508344_NACHODSKO-R3_snap.fits;4.96798;26525.4;4.8866;0
20160118095608418_NACHODSKO-R3_snap.fits;6.39363;26480;4.98758;0
20160118095708493_NACHODSKO-R3_snap.fits;5.74453;26491.7;3.83102;0
20160118095808568_NACHODSKO-R3_snap.fits;6.18878;26540;6.52056;0
20160118095908642_NACHODSKO-R3_snap.fits;4.88993;26535.6;5.07292;0
