# file name; noise; peak f.; mag.; duration
20160118125920034_NACHODSKO-R3_met.fits;5.69765;26491.7;20.4308;0.170667
20160118130022157_NACHODSKO-R3_snap.fits;5.57556;26502;5.39609;0
20160118130122232_NACHODSKO-R3_snap.fits;6.04144;26525.4;5.21687;0
20160118130222306_NACHODSKO-R3_snap.fits;7.47234;26485.8;4.85457;0
20160118130322381_NACHODSKO-R3_snap.fits;6.39002;26521;6.4148;0
20160118130422456_NACHODSKO-R3_snap.fits;5.54862;26455.1;5.21539;0
20160118130522530_NACHODSKO-R3_snap.fits;6.36849;26535.6;5.62034;0
20160118130622605_NACHODSKO-R3_snap.fits;5.61236;26459.5;7.03473;0
20160118130801080_NACHODSKO-R3_met.fits;5.6796;26484.4;31.0921;1.024
20160118130722680_NACHODSKO-R3_snap.fits;5.62806;26535.6;5.43501;0
20160118130822754_NACHODSKO-R3_snap.fits;7.45261;26462.4;5.59707;0
20160118130922829_NACHODSKO-R3_snap.fits;6.50045;26474.1;4.54259;0
20160118131022904_NACHODSKO-R3_snap.fits;7.76957;26535.6;7.19535;0
20160118131122978_NACHODSKO-R3_snap.fits;4.95452;26506.3;5.27858;0
20160118131223053_NACHODSKO-R3_snap.fits;5.97699;26456.5;5.13176;0
20160118131323128_NACHODSKO-R3_snap.fits;7.00384;26453.6;5.41433;0
20160118131423202_NACHODSKO-R3_snap.fits;7.31965;26506.3;7.0807;0
20160118131523277_NACHODSKO-R3_snap.fits;5.53868;26488.8;5.2676;0
20160118131623352_NACHODSKO-R3_snap.fits;7.03276;26478.5;4.24933;0
20160118131723426_NACHODSKO-R3_snap.fits;6.07671;26466.8;6.14658;0
20160118131823501_NACHODSKO-R3_snap.fits;6.87737;26523.9;6.09479;0
20160118131951565_NACHODSKO-R3_met.fits;5.46983;26480;11.253;0.170667
20160118131923576_NACHODSKO-R3_snap.fits;5.74071;26541.5;4.77687;0
20160118132023650_NACHODSKO-R3_snap.fits;6.02444;26499;5.23212;0
20160118132123725_NACHODSKO-R3_snap.fits;7.09221;26450.7;6.8719;0
20160118132223800_NACHODSKO-R3_snap.fits;6.33513;26463.9;5.50297;0
20160118132323874_NACHODSKO-R3_snap.fits;8.54996;26526.9;5.86818;0
20160118132423949_NACHODSKO-R3_snap.fits;6.59148;26522.5;6.7078;0
20160118132524024_NACHODSKO-R3_snap.fits;5.54554;26512.2;6.06977;0
20160118132624098_NACHODSKO-R3_snap.fits;6.68111;26455.1;5.76005;0
20160118132724173_NACHODSKO-R3_snap.fits;5.54381;26500.5;4.18705;0
20160118132824248_NACHODSKO-R3_snap.fits;6.35829;26528.3;4.41487;0
20160118132924322_NACHODSKO-R3_snap.fits;6.41027;26532.7;5.21685;0
20160118133024397_NACHODSKO-R3_snap.fits;6.19843;26465.3;6.14613;0
20160118133124472_NACHODSKO-R3_snap.fits;6.01799;26516.6;5.74561;0
20160118133224546_NACHODSKO-R3_snap.fits;6.22434;26496.1;5.37206;0
20160118133324621_NACHODSKO-R3_snap.fits;7.02741;26535.6;4.71774;0
20160118133424696_NACHODSKO-R3_snap.fits;5.78814;26506.3;5.14659;0
20160118133524770_NACHODSKO-R3_snap.fits;5.22822;26545.9;5.69519;0
20160118133624845_NACHODSKO-R3_snap.fits;5.92831;26494.6;4.2802;0
20160118133724920_NACHODSKO-R3_snap.fits;6.72091;26469.7;5.07388;0
20160118133824994_NACHODSKO-R3_snap.fits;6.10151;26485.8;4.41198;0
20160118133919949_NACHODSKO-R3_met.fits;6.21506;26488.8;13.1555;0.170667
20160118133925069_NACHODSKO-R3_snap.fits;5.71879;26493.2;6.08749;0
20160118134057741_NACHODSKO-R3_met.fits;5.12582;26478.5;17.987;0.170667
20160118134025144_NACHODSKO-R3_snap.fits;5.6859;26481.4;4.87441;0
20160118134125218_NACHODSKO-R3_snap.fits;6.75651;26474.1;4.91496;0
20160118134225293_NACHODSKO-R3_snap.fits;5.61758;26484.4;6.14936;0
20160118134325368_NACHODSKO-R3_snap.fits;5.40025;26507.8;5.47846;0
20160118134425442_NACHODSKO-R3_snap.fits;5.75389;26503.4;4.78577;0
20160118134525517_NACHODSKO-R3_snap.fits;5.19297;26506.3;5.35714;0
20160118134625592_NACHODSKO-R3_snap.fits;5.51102;26449.2;5.0935;0
20160118134725666_NACHODSKO-R3_snap.fits;6.84381;26521;5.05936;0
20160118134825741_NACHODSKO-R3_snap.fits;5.83807;26537.1;5.5048;0
20160118134925816_NACHODSKO-R3_snap.fits;6.37516;26496.1;5.25661;0
20160118135025890_NACHODSKO-R3_snap.fits;6.25098;26523.9;4.85176;0
20160118135125965_NACHODSKO-R3_snap.fits;5.66743;26541.5;5.58198;0
20160118135226040_NACHODSKO-R3_snap.fits;6.17866;26506.3;5.65532;0
20160118135326114_NACHODSKO-R3_snap.fits;6.42202;26485.8;5.77356;0
20160118135426189_NACHODSKO-R3_snap.fits;6.28424;26523.9;5.63628;0
20160118135526264_NACHODSKO-R3_snap.fits;6.11236;26496.1;6.17457;0
20160118135626338_NACHODSKO-R3_snap.fits;6.63719;26484.4;5.81925;0
20160118135726413_NACHODSKO-R3_snap.fits;7.01464;26468.3;4.32281;0
20160118135826488_NACHODSKO-R3_snap.fits;7.27737;26469.7;7.01294;0
20160118135926562_NACHODSKO-R3_snap.fits;6.16908;26516.6;5.55487;0
