# file name; noise; peak f.; mag.; duration
20160118100008717_NACHODSKO-R3_snap.fits;6.01104;26491.7;4.71107;0
20160118100136098_NACHODSKO-R3_met.fits;6.16122;26515.1;13.4619;0.170667
20160118100108792_NACHODSKO-R3_snap.fits;6.04278;26450.7;5.82589;0
20160118100208866_NACHODSKO-R3_snap.fits;5.12517;26502;4.40111;0
20160118100308941_NACHODSKO-R3_snap.fits;5.17345;26494.6;6.10621;0
20160118100409016_NACHODSKO-R3_snap.fits;5.60844;26516.6;5.40457;0
20160118100509090_NACHODSKO-R3_snap.fits;6.14208;26519.5;4.17438;0
20160118100609165_NACHODSKO-R3_snap.fits;5.40196;26544.4;4.98748;0
20160118100709240_NACHODSKO-R3_snap.fits;5.08467;26538.6;4.94014;0
20160118100809314_NACHODSKO-R3_snap.fits;5.80814;26477.1;4.83441;0
20160118100909389_NACHODSKO-R3_snap.fits;5.4707;26547.4;4.1877;0
20160118101009464_NACHODSKO-R3_snap.fits;5.99224;26543;4.54448;0
20160118101109538_NACHODSKO-R3_snap.fits;5.74432;26472.7;3.40823;0
20160118101209613_NACHODSKO-R3_snap.fits;5.56766;26480;4.7098;0
20160118101309688_NACHODSKO-R3_snap.fits;6.02929;26493.2;4.32245;0
20160118101409762_NACHODSKO-R3_snap.fits;5.2225;26537.1;5.10304;0
20160118101509837_NACHODSKO-R3_snap.fits;5.18412;26499;4.07811;0
20160118101657698_NACHODSKO-R3_met.fits;5.14089;26469.7;16.2221;0.341333
20160118101609912_NACHODSKO-R3_snap.fits;4.84282;26491.7;5.58624;0
20160118101709986_NACHODSKO-R3_snap.fits;6.44748;26507.8;6.77419;0
20160118101810061_NACHODSKO-R3_snap.fits;5.4481;26512.2;6.78815;0
20160118101910136_NACHODSKO-R3_snap.fits;5.06069;26458;5.29329;0
20160118102010210_NACHODSKO-R3_snap.fits;5.18029;26449.2;5.58954;0
20160118102110285_NACHODSKO-R3_snap.fits;5.21072;26504.9;4.27482;0
20160118102210360_NACHODSKO-R3_snap.fits;6.39185;26455.1;4.82874;0
20160118102310434_NACHODSKO-R3_snap.fits;5.26978;26458;4.15894;0
20160118102410509_NACHODSKO-R3_snap.fits;5.33191;26513.7;5.67051;0
20160118102510584_NACHODSKO-R3_snap.fits;6.30465;26450.7;5.73391;0
20160118102610658_NACHODSKO-R3_snap.fits;5.90295;26477.1;4.19685;0
20160118102710733_NACHODSKO-R3_snap.fits;6.11332;26497.6;5.21705;0
20160118102810808_NACHODSKO-R3_snap.fits;7.33614;26499;6.19292;0
20160118102910882_NACHODSKO-R3_snap.fits;6.22541;26525.4;4.69197;0
20160118103010957_NACHODSKO-R3_snap.fits;7.36465;26521;5.6537;0
20160118103111032_NACHODSKO-R3_snap.fits;5.47776;26538.6;5.03978;0
20160118103211106_NACHODSKO-R3_snap.fits;6.87828;26462.4;6.32469;0
20160118103311181_NACHODSKO-R3_snap.fits;5.48757;26453.6;6.74165;0
20160118103411256_NACHODSKO-R3_snap.fits;6.83051;26496.1;5.38042;0
20160118103511330_NACHODSKO-R3_snap.fits;6.11671;26493.2;5.79692;0
20160118103611405_NACHODSKO-R3_snap.fits;5.64209;26519.5;5.35738;0
20160118103734178_NACHODSKO-R3_met.fits;5.50571;26499;16.9437;0.341333
20160118103802850_NACHODSKO-R3_met.fits;5.8849;26488.8;14.3634;0.170667
20160118103711480_NACHODSKO-R3_snap.fits;4.99048;26528.3;3.74024;0
20160118103811554_NACHODSKO-R3_snap.fits;5.94616;26507.8;5.66144;0
20160118103911629_NACHODSKO-R3_snap.fits;6.84737;26526.9;5.64953;0
20160118104011704_NACHODSKO-R3_snap.fits;6.57948;26449.2;3.76212;0
20160118104113997_NACHODSKO-R3_met.fits;6.32662;26488.8;14.08;0.170667
20160118104111778_NACHODSKO-R3_snap.fits;5.60633;26512.2;4.63969;0
20160118104211853_NACHODSKO-R3_snap.fits;7.20628;26465.3;6.21231;0
20160118104311928_NACHODSKO-R3_snap.fits;6.1878;26518.1;4.85722;0
20160118104443576_NACHODSKO-R3_met.fits;5.93677;26450.7;17.9352;0.341333
20160118104412002_NACHODSKO-R3_snap.fits;6.51716;26450.7;6.65396;0
20160118104512077_NACHODSKO-R3_snap.fits;6.14454;26474.1;4.91064;0
20160118104612152_NACHODSKO-R3_snap.fits;6.16071;26496.1;5.97416;0
20160118104712226_NACHODSKO-R3_snap.fits;5.52774;26518.1;4.13719;0
20160118104812301_NACHODSKO-R3_snap.fits;5.72669;26488.8;5.14891;0
20160118104912376_NACHODSKO-R3_snap.fits;5.4791;26544.4;4.40828;0
20160118105012450_NACHODSKO-R3_snap.fits;5.9633;26515.1;4.49391;0
20160118105114573_NACHODSKO-R3_met.fits;5.87071;26450.7;12.4604;2.21867
20160118105112525_NACHODSKO-R3_snap.fits;5.46791;26513.7;4.72956;0
20160118105212600_NACHODSKO-R3_snap.fits;6.70596;26532.7;4.25096;0
20160118105312674_NACHODSKO-R3_snap.fits;5.44209;26531.2;3.58213;0
20160118105412749_NACHODSKO-R3_snap.fits;4.71553;26491.7;4.49516;0
20160118105512824_NACHODSKO-R3_snap.fits;4.78052;26540;3.97709;0
20160118105612898_NACHODSKO-R3_snap.fits;5.61705;26509.3;7.42978;0
20160118105712973_NACHODSKO-R3_snap.fits;5.29538;26491.7;4.78735;0
20160118105813048_NACHODSKO-R3_snap.fits;6.62344;26503.4;6.82299;0
20160118105913122_NACHODSKO-R3_snap.fits;4.37606;26507.8;6.24321;0
