# file name; noise; peak f.; mag.; duration
20160118005847437_NACHODSKO-R3_met.fits;6.33588;26469.7;21.9989;0.682667
20160118010008845_NACHODSKO-R3_met.fits;5.56845;26500.5;15.0877;0.512
20160118010028472_NACHODSKO-R3_snap.fits;5.10657;26519.5;3.74737;0
20160118010128546_NACHODSKO-R3_snap.fits;6.01129;26460.9;7.82593;0
20160118010228621_NACHODSKO-R3_snap.fits;6.60156;26469.7;5.84162;0
20160118010328696_NACHODSKO-R3_snap.fits;4.33127;26522.5;3.45762;0
20160118010428770_NACHODSKO-R3_snap.fits;5.65953;26538.6;4.13562;0
20160118010528845_NACHODSKO-R3_snap.fits;6.4807;26466.8;5.99861;0
20160118010628920_NACHODSKO-R3_snap.fits;4.43637;26490.2;5.07785;0
20160118010728994_NACHODSKO-R3_snap.fits;4.85016;26507.8;4.0132;0
20160118010829069_NACHODSKO-R3_snap.fits;6.42332;26481.4;4.35377;0
20160118010929144_NACHODSKO-R3_snap.fits;6.35078;26491.7;4.82587;0
20160118011029218_NACHODSKO-R3_snap.fits;4.83817;26545.9;3.86103;0
20160118011129293_NACHODSKO-R3_snap.fits;4.51147;26478.5;4.21421;0
20160118011225954_NACHODSKO-R3_met.fits;6.21599;26477.1;15.9488;0.170667
20160118011229368_NACHODSKO-R3_snap.fits;5.49093;26547.4;6.23451;0
20160118011329442_NACHODSKO-R3_snap.fits;6.25837;26506.3;5.8181;0
20160118011429517_NACHODSKO-R3_snap.fits;4.43969;26547.4;4.0705;0
20160118011529592_NACHODSKO-R3_snap.fits;5.78377;26496.1;4.93919;0
20160118011629666_NACHODSKO-R3_snap.fits;6.99927;26475.6;5.19406;0
20160118011729741_NACHODSKO-R3_snap.fits;4.13517;26541.5;3.86161;0
20160118011829816_NACHODSKO-R3_snap.fits;4.79788;26538.6;4.12284;0
20160118011929890_NACHODSKO-R3_snap.fits;5.50622;26453.6;4.4577;0
20160118012029965_NACHODSKO-R3_snap.fits;5.66383;26499;4.76091;0
20160118012130040_NACHODSKO-R3_snap.fits;4.88102;26503.4;3.90097;0
20160118012243938_NACHODSKO-R3_met.fits;6.17342;26494.6;15.8869;0.341333
20160118012230114_NACHODSKO-R3_snap.fits;5.16254;26452.1;3.65886;0
20160118012345549_NACHODSKO-R3_met.fits;4.71844;26469.7;12.2062;0.170667
20160118012401762_NACHODSKO-R3_met.fits;5.32445;26487.3;10.7521;0.170667
20160118012330189_NACHODSKO-R3_snap.fits;4.79701;26450.7;4.63855;0
20160118012430264_NACHODSKO-R3_snap.fits;5.68842;26531.2;4.57632;0
20160118012530338_NACHODSKO-R3_snap.fits;4.82557;26452.1;3.53259;0
20160118012630413_NACHODSKO-R3_snap.fits;6.25683;26503.4;5.91493;0
20160118012730488_NACHODSKO-R3_snap.fits;5.30582;26538.6;6.0942;0
20160118012830562_NACHODSKO-R3_snap.fits;5.84328;26519.5;4.92268;0
20160118012930637_NACHODSKO-R3_snap.fits;5.50601;26458;4.83081;0
20160118013030712_NACHODSKO-R3_snap.fits;6.59062;26516.6;5.34552;0
20160118013130786_NACHODSKO-R3_snap.fits;5.14418;26526.9;6.30533;0
20160118013230861_NACHODSKO-R3_snap.fits;5.77043;26477.1;3.95486;0
20160118013330936_NACHODSKO-R3_snap.fits;6.71659;26480;9.41332;0
20160118013431010_NACHODSKO-R3_snap.fits;5.8362;26480;4.44045;0
20160118013532450_NACHODSKO-R3_met.fits;4.61345;26521;14.6366;0.170667
20160118013531085_NACHODSKO-R3_snap.fits;4.18867;26516.6;3.1643;0
20160118013702050_NACHODSKO-R3_met.fits;5.60062;26469.7;13.1616;0.170667
20160118013631160_NACHODSKO-R3_snap.fits;4.78549;26452.1;4.66066;0
20160118013731234_NACHODSKO-R3_snap.fits;6.5558;26509.3;7.98343;0
20160118013831309_NACHODSKO-R3_snap.fits;5.91289;26515.1;6.61555;0
20160118013931384_NACHODSKO-R3_snap.fits;4.66568;26525.4;4.67451;0
20160118014031458_NACHODSKO-R3_snap.fits;5.62443;26531.2;5.05049;0
20160118014131533_NACHODSKO-R3_snap.fits;5.63159;26521;5.32879;0
20160118014252429_NACHODSKO-R3_met.fits;5.21471;26504.9;17.0046;0.341333
20160118014231608_NACHODSKO-R3_snap.fits;4.57242;26543;3.75837;0
20160118014331682_NACHODSKO-R3_snap.fits;5.79911;26529.8;3.56318;0
20160118014431757_NACHODSKO-R3_snap.fits;7.29821;26490.2;7.32735;0
20160118014554018_NACHODSKO-R3_met.fits;5.80293;26509.3;13.4266;0.170667
20160118014531832_NACHODSKO-R3_snap.fits;4.86775;26519.5;5.2052;0
20160118014631906_NACHODSKO-R3_snap.fits;5.19146;26510.7;4.88862;0
20160118014731981_NACHODSKO-R3_snap.fits;5.20916;26459.5;4.96559;0
20160118014832056_NACHODSKO-R3_snap.fits;7.54557;26466.8;5.9921;0
20160118014932130_NACHODSKO-R3_snap.fits;4.9082;26500.5;3.93227;0
20160118015032205_NACHODSKO-R3_snap.fits;4.61759;26538.6;4.93453;0
20160118015132280_NACHODSKO-R3_snap.fits;6.29123;26481.4;5.83451;0
20160118015232354_NACHODSKO-R3_snap.fits;6.54007;26494.6;5.3287;0
20160118015332429_NACHODSKO-R3_snap.fits;4.03166;26516.6;4.1845;0
20160118015445645_NACHODSKO-R3_met.fits;6.21961;26488.8;34.6967;0.170667
20160118015432504_NACHODSKO-R3_snap.fits;4.85708;26506.3;2.58426;0
20160118015532578_NACHODSKO-R3_snap.fits;6.11745;26532.7;4.91635;0
20160118015632653_NACHODSKO-R3_snap.fits;7.07417;26491.7;6.0934;0
20160118015732728_NACHODSKO-R3_snap.fits;4.63991;26491.7;3.92408;0
20160118015832802_NACHODSKO-R3_snap.fits;4.36289;26491.7;3.60095;0
20160118015932877_NACHODSKO-R3_snap.fits;6.2608;26494.6;5.79005;0
