# file name; noise; peak f.; mag.; duration
20160118060050872_NACHODSKO-R3_snap.fits;5.08156;26503.4;5.39486;0
20160118060150946_NACHODSKO-R3_snap.fits;4.99583;26477.1;4.02737;0
20160118060251021_NACHODSKO-R3_snap.fits;6.04828;26513.7;6.7448;0
20160118060351096_NACHODSKO-R3_snap.fits;5.55468;26531.2;7.02955;0
20160118060528717_NACHODSKO-R3_met.fits;5.95846;26529.8;12.3914;0.170667
20160118060451170_NACHODSKO-R3_snap.fits;4.71137;26535.6;4.7302;0
20160118060551245_NACHODSKO-R3_snap.fits;4.79212;26449.2;4.79489;0
20160118060651320_NACHODSKO-R3_snap.fits;5.98671;26519.5;5.40241;0
20160118060751394_NACHODSKO-R3_snap.fits;5.75696;26499;5.21272;0
20160118060851469_NACHODSKO-R3_snap.fits;4.20439;26534.2;3.83617;0
20160118060958541_NACHODSKO-R3_met.fits;5.01415;26453.6;13.8237;0.341333
20160118060951544_NACHODSKO-R3_snap.fits;5.95291;26532.7;6.80631;0
20160118061051618_NACHODSKO-R3_snap.fits;6.37551;26455.1;5.41176;0
20160118061151693_NACHODSKO-R3_snap.fits;5.279;26529.8;5.20184;0
20160118061251768_NACHODSKO-R3_snap.fits;4.45333;26500.5;4.92705;0
20160118061351842_NACHODSKO-R3_snap.fits;5.6264;26507.8;5.1147;0
20160118061451917_NACHODSKO-R3_snap.fits;7.49993;26529.8;5.83785;0
20160118061549090_NACHODSKO-R3_met.fits;5.33763;26512.2;10.6931;0.341333
20160118061620664_NACHODSKO-R3_met.fits;6.20534;26525.4;14.0387;0.170667
20160118061551992_NACHODSKO-R3_snap.fits;4.44407;26469.7;4.27787;0
20160118061712717_NACHODSKO-R3_met.fits;4.21394;26504.9;11.6584;0.341333
20160118061652066_NACHODSKO-R3_snap.fits;5.76695;26506.3;4.29939;0
20160118061752141_NACHODSKO-R3_snap.fits;5.30063;26466.8;6.38645;0
20160118061852216_NACHODSKO-R3_snap.fits;4.76038;26472.7;3.38751;0
20160118062016525_NACHODSKO-R3_met.fits;6.84282;26510.7;13.9801;0.341333
20160118061952290_NACHODSKO-R3_snap.fits;4.13794;26449.2;3.81029;0
20160118062052365_NACHODSKO-R3_snap.fits;5.95478;26519.5;5.45751;0
20160118062152440_NACHODSKO-R3_snap.fits;6.54419;26460.9;5.68495;0
20160118062252514_NACHODSKO-R3_snap.fits;5.39897;26478.5;3.97172;0
20160118062352589_NACHODSKO-R3_snap.fits;4.40085;26485.8;3.80133;0
20160118062452664_NACHODSKO-R3_snap.fits;5.71369;26545.9;4.93427;0
20160118062552738_NACHODSKO-R3_snap.fits;6.71586;26488.8;5.44016;0
20160118062652813_NACHODSKO-R3_snap.fits;5.60451;26456.5;3.96539;0
20160118062752888_NACHODSKO-R3_snap.fits;5.57306;26523.9;5.69298;0
20160118062852962_NACHODSKO-R3_snap.fits;5.06562;26515.1;6.08225;0
20160118062953037_NACHODSKO-R3_snap.fits;4.33988;26502;3.67308;0
20160118063053112_NACHODSKO-R3_snap.fits;4.04638;26525.4;5.0203;0
20160118063153186_NACHODSKO-R3_snap.fits;6.32827;26453.6;5.73955;0
20160118063253261_NACHODSKO-R3_snap.fits;6.39084;26494.6;4.58271;0
20160118063412792_NACHODSKO-R3_met.fits;4.79006;26502;19.7201;0.512
20160118063353336_NACHODSKO-R3_snap.fits;4.50932;26507.8;4.96003;0
20160118063453410_NACHODSKO-R3_snap.fits;5.29801;26523.9;5.05497;0
20160118063553485_NACHODSKO-R3_snap.fits;6.55655;26499;4.92755;0
20160118063653560_NACHODSKO-R3_snap.fits;4.92617;26478.5;4.50547;0
20160118063753634_NACHODSKO-R3_snap.fits;5.57155;26526.9;5.22037;0
20160118063853709_NACHODSKO-R3_snap.fits;6.21962;26499;6.50331;0
20160118063955149_NACHODSKO-R3_met.fits;4.6184;26526.9;29.3258;0.512
20160118063953784_NACHODSKO-R3_snap.fits;5.8911;26515.1;5.20736;0
20160118064106317_NACHODSKO-R3_met.fits;4.80198;26532.7;27.3794;0.341333
20160118064053858_NACHODSKO-R3_snap.fits;3.95226;26500.5;3.39122;0
20160118064153933_NACHODSKO-R3_snap.fits;4.53177;26475.6;4.93459;0
20160118064254008_NACHODSKO-R3_snap.fits;6.10042;26541.5;4.80909;0
20160118064354082_NACHODSKO-R3_snap.fits;6.07798;26497.6;5.40948;0
20160118064454157_NACHODSKO-R3_snap.fits;5.36374;26488.8;3.5913;0
20160118064554232_NACHODSKO-R3_snap.fits;6.369;26537.1;6.17631;0
20160118064654306_NACHODSKO-R3_snap.fits;6.5568;26522.5;7.3818;0
20160118064754381_NACHODSKO-R3_snap.fits;6.18193;26544.4;4.63083;0
20160118064854456_NACHODSKO-R3_snap.fits;7.03028;26522.5;5.46895;0
20160118064954530_NACHODSKO-R3_snap.fits;6.31964;26526.9;5.23651;0
20160118065054605_NACHODSKO-R3_snap.fits;7.38026;26453.6;7.41713;0
20160118065154680_NACHODSKO-R3_snap.fits;6.14392;26512.2;7.13143;0
20160118065254754_NACHODSKO-R3_snap.fits;6.44835;26540;4.4324;0
20160118065354829_NACHODSKO-R3_snap.fits;7.04262;26496.1;6.19377;0
20160118065454904_NACHODSKO-R3_snap.fits;5.93247;26478.5;5.74732;0
20160118065554978_NACHODSKO-R3_snap.fits;4.77935;26544.4;4.34932;0
20160118065655053_NACHODSKO-R3_snap.fits;7.07281;26471.2;5.47241;0
20160118065803149_NACHODSKO-R3_met.fits;7.70918;26504.9;21.7506;0.341333
20160118065755128_NACHODSKO-R3_snap.fits;6.06725;26516.6;5.51503;0
20160118065855202_NACHODSKO-R3_snap.fits;6.36653;26465.3;4.50214;0
20160118065955277_NACHODSKO-R3_snap.fits;5.00676;26515.1;3.69344;0
