# file name; noise; peak f.; mag.; duration
20160118030037432_NACHODSKO-R3_snap.fits;5.99645;26538.6;5.497;0
20160118030137506_NACHODSKO-R3_snap.fits;5.51053;26478.5;5.12495;0
20160118030237581_NACHODSKO-R3_snap.fits;4.14486;26450.7;4.1788;0
20160118030337656_NACHODSKO-R3_snap.fits;6.29188;26534.2;6.08891;0
20160118030437730_NACHODSKO-R3_snap.fits;5.54392;26477.1;5.82568;0
20160118030537805_NACHODSKO-R3_snap.fits;5.23578;26523.9;4.03975;0
20160118030637880_NACHODSKO-R3_snap.fits;4.26507;26529.8;3.57692;0
20160118030737954_NACHODSKO-R3_snap.fits;7.25096;26463.9;5.97466;0
20160118030838029_NACHODSKO-R3_snap.fits;5.7429;26506.3;6.13796;0
20160118030938104_NACHODSKO-R3_snap.fits;4.79958;26544.4;5.05603;0
20160118031038178_NACHODSKO-R3_snap.fits;4.12414;26515.1;4.27587;0
20160118031138253_NACHODSKO-R3_snap.fits;5.82621;26462.4;4.57952;0
20160118031238328_NACHODSKO-R3_snap.fits;4.36236;26477.1;4.54861;0
20160118031338402_NACHODSKO-R3_snap.fits;5.44038;26466.8;3.72565;0
20160118031438477_NACHODSKO-R3_snap.fits;6.72039;26463.9;4.99069;0
20160118031538552_NACHODSKO-R3_snap.fits;6.52948;26523.9;6.69546;0
20160118031707128_NACHODSKO-R3_met.fits;7.21721;26481.4;15.8698;0.170667
20160118031638626_NACHODSKO-R3_snap.fits;4.66547;26452.1;4.03282;0
20160118031738701_NACHODSKO-R3_snap.fits;4.03329;26529.8;5.11021;0
20160118031838776_NACHODSKO-R3_snap.fits;7.09662;26499;5.34854;0
20160118031938850_NACHODSKO-R3_snap.fits;6.34035;26449.2;5.54883;0
20160118032038925_NACHODSKO-R3_snap.fits;5.03715;26480;3.3966;0
20160118032139000_NACHODSKO-R3_snap.fits;6.46288;26465.3;4.74109;0
20160118032239074_NACHODSKO-R3_snap.fits;5.21397;26477.1;5.85854;0
20160118032339149_NACHODSKO-R3_snap.fits;4.2044;26500.5;4.30793;0
20160118032439224_NACHODSKO-R3_snap.fits;4.68573;26474.1;4.07719;0
20160118032539298_NACHODSKO-R3_snap.fits;6.09591;26541.5;4.18791;0
20160118032639373_NACHODSKO-R3_snap.fits;5.88614;26494.6;6.76375;0
20160118032739448_NACHODSKO-R3_snap.fits;5.38165;26452.1;6.46983;0
20160118032856077_NACHODSKO-R3_met.fits;4.84703;26494.6;25.446;0.512
20160118032839522_NACHODSKO-R3_snap.fits;4.95267;26507.8;4.54136;0
20160118032939597_NACHODSKO-R3_snap.fits;6.53593;26507.8;4.63085;0
20160118033039672_NACHODSKO-R3_snap.fits;5.27663;26543;4.13253;0
20160118033139746_NACHODSKO-R3_snap.fits;4.85162;26465.3;4.14357;0
20160118033239821_NACHODSKO-R3_snap.fits;6.01548;26480;5.82749;0
20160118033339896_NACHODSKO-R3_snap.fits;5.11127;26521;6.18858;0
20160118033439970_NACHODSKO-R3_snap.fits;4.90119;26512.2;5.18417;0
20160118033540045_NACHODSKO-R3_snap.fits;5.46161;26522.5;5.12524;0
20160118033640120_NACHODSKO-R3_snap.fits;4.88434;26525.4;5.58512;0
20160118033740194_NACHODSKO-R3_snap.fits;5.08554;26466.8;3.95275;0
20160118033840269_NACHODSKO-R3_snap.fits;5.00984;26522.5;4.4964;0
20160118033940344_NACHODSKO-R3_snap.fits;5.10416;26482.9;6.09553;0
20160118034040418_NACHODSKO-R3_snap.fits;5.44625;26543;5.63124;0
20160118034140493_NACHODSKO-R3_snap.fits;5.07776;26521;4.74298;0
20160118034240568_NACHODSKO-R3_snap.fits;6.20254;26487.3;4.30061;0
20160118034340642_NACHODSKO-R3_snap.fits;6.54923;26465.3;6.47553;0
20160118034440717_NACHODSKO-R3_snap.fits;6.61555;26490.2;5.38174;0
20160118034540792_NACHODSKO-R3_snap.fits;5.15149;26465.3;4.99663;0
20160118034640866_NACHODSKO-R3_snap.fits;5.51082;26538.6;5.68801;0
20160118034740941_NACHODSKO-R3_snap.fits;4.83392;26487.3;4.62282;0
20160118034841016_NACHODSKO-R3_snap.fits;4.84906;26453.6;3.61994;0
20160118034941090_NACHODSKO-R3_snap.fits;4.34602;26458;3.72981;0
20160118035041165_NACHODSKO-R3_snap.fits;6.00511;26528.3;5.8069;0
20160118035141240_NACHODSKO-R3_snap.fits;5.77768;26499;5.29975;0
20160118035241314_NACHODSKO-R3_snap.fits;4.77233;26455.1;3.50781;0
20160118035341389_NACHODSKO-R3_snap.fits;4.15898;26484.4;4.56837;0
20160118035508941_NACHODSKO-R3_met.fits;5.05943;26545.9;10.5012;0.341333
20160118035441464_NACHODSKO-R3_snap.fits;6.31327;26547.4;5.16666;0
20160118035541538_NACHODSKO-R3_snap.fits;5.39645;26474.1;4.88404;0
20160118035641613_NACHODSKO-R3_snap.fits;5.05763;26523.9;4.73296;0
20160118035741688_NACHODSKO-R3_snap.fits;5.8314;26482.9;5.31157;0
20160118035841762_NACHODSKO-R3_snap.fits;5.44083;26488.8;4.5438;0
20160118035941837_NACHODSKO-R3_snap.fits;4.92755;26497.6;3.89663;0
