# file name; noise; peak f.; mag.; duration
20180127140038406_SVAKOV-R12_snap.fits;1.16942;26452.1;1.06927;0
20180127140138481_SVAKOV-R12_snap.fits;1.13403;26521;0.877051;0
20180127140238556_SVAKOV-R12_snap.fits;1.0593;26453.6;1.02728;0
20180127140338630_SVAKOV-R12_snap.fits;1.2648;26468.3;1.12915;0
20180127140451334_SVAKOV-R12_met.fits;1.34019;26506.3;4.70337;0.512
20180127140520177_SVAKOV-R12_met.fits;1.18557;26507.8;2.84836;0.170667
20180127140438705_SVAKOV-R12_snap.fits;1.21269;26543;0.80916;0
20180127140554822_SVAKOV-R12_met.fits;1.21346;26506.3;5.18022;1.70667
20180127140606598_SVAKOV-R12_met.fits;1.00476;26494.6;2.11503;0.853333
20180127140614278_SVAKOV-R12_met.fits;1.20513;26496.1;2.80248;0.170667
20180127140629638_SVAKOV-R12_met.fits;1.30391;26502;8.26812;0.341333
20180127140538780_SVAKOV-R12_snap.fits;1.08851;26497.6;2.80726;0
20180127140636977_SVAKOV-R12_met.fits;1.02022;26497.6;5.53165;0.341333
20180127140641073_SVAKOV-R12_met.fits;1.24888;26499;2.65076;0.170667
20180127140638854_SVAKOV-R12_snap.fits;1.21792;26510.7;0.892733;0
20180127140753777_SVAKOV-R12_met.fits;1.05184;26497.6;2.14791;0.170667
20180127140738929_SVAKOV-R12_snap.fits;1.24898;26504.9;0.970321;0
20180127140919452_SVAKOV-R12_met.fits;1.18213;26496.1;3.30572;0.170667
20180127140839004_SVAKOV-R12_snap.fits;1.11402;26531.2;0.907007;0
20180127140939078_SVAKOV-R12_snap.fits;1.32907;26455.1;1.0016;0
20180127141039153_SVAKOV-R12_snap.fits;1.32351;26515.1;1.05736;0
20180127141145372_SVAKOV-R12_met.fits;1.3861;26462.4;4.0283;0.341333
20180127141215238_SVAKOV-R12_met.fits;1.1389;26493.2;5.20518;0.341333
20180127141139228_SVAKOV-R12_snap.fits;1.3258;26500.5;1.09354;0
20180127141314801_SVAKOV-R12_met.fits;1.33749;26504.9;4.17657;0.170667
20180127141335793_SVAKOV-R12_met.fits;1.16247;26493.2;2.60377;0.170667
20180127141239302_SVAKOV-R12_snap.fits;1.26009;26466.8;0.91427;0
20180127141339377_SVAKOV-R12_snap.fits;1.16011;26513.7;0.937707;0
20180127141439452_SVAKOV-R12_snap.fits;1.18651;26510.7;0.950044;0
20180127141539526_SVAKOV-R12_snap.fits;1.14018;26545.9;0.801161;0
20180127141722950_SVAKOV-R12_met.fits;1.23921;26499;2.64593;1.36533
20180127141639601_SVAKOV-R12_snap.fits;1.10731;26529.8;0.941615;0
20180127141754012_SVAKOV-R12_met.fits;1.10854;26496.1;19.1947;0.512
20180127141814321_SVAKOV-R12_met.fits;1.08677;26478.5;8.34373;0.341333
20180127141739676_SVAKOV-R12_snap.fits;1.14679;26510.7;1.12357;0
20180127141934193_SVAKOV-R12_met.fits;1.32373;26502;6.89799;0.682667
20180127141839750_SVAKOV-R12_snap.fits;1.14862;26499;1.03109;0
20180127141959281_SVAKOV-R12_met.fits;1.28625;26510.7;5.71495;0.341333
20180127142026929_SVAKOV-R12_met.fits;1.01871;26500.5;3.52427;0.170667
20180127142031878_SVAKOV-R12_met.fits;1.29642;26499;3.64292;0.170667
20180127141939825_SVAKOV-R12_snap.fits;1.29616;26523.9;0.953427;0
20180127142124273_SVAKOV-R12_met.fits;1.09892;26503.4;4.52589;0.341333
20180127142039900_SVAKOV-R12_snap.fits;1.21111;26462.4;1.31345;0
20180127142231174_SVAKOV-R12_met.fits;1.16604;26497.6;2.72101;0.341333
20180127142236124_SVAKOV-R12_met.fits;1.17123;26506.3;9.73337;0.341333
20180127142139974_SVAKOV-R12_snap.fits;1.09661;26487.3;1.02403;0
20180127142308038_SVAKOV-R12_met.fits;1.10857;26496.1;2.74812;0.170667
20180127142240049_SVAKOV-R12_snap.fits;1.18466;26490.2;0.808539;0
20180127142340124_SVAKOV-R12_snap.fits;1.45277;26456.5;1.17914;0
20180127142440198_SVAKOV-R12_snap.fits;1.18797;26537.1;0.992418;0
20180127142552390_SVAKOV-R12_met.fits;1.05497;26500.5;2.83102;0.170667
20180127142628742_SVAKOV-R12_met.fits;1.16731;26496.1;18.5231;0.341333
20180127142540273_SVAKOV-R12_snap.fits;1.20401;26531.2;1.25587;0
20180127142648028_SVAKOV-R12_met.fits;1.2633;26513.7;4.46898;0.512
20180127142706118_SVAKOV-R12_met.fits;1.04499;26499;2.11509;0.170667
20180127142640348_SVAKOV-R12_snap.fits;1.17598;26544.4;1.13489;0
20180127142755270_SVAKOV-R12_met.fits;1.15783;26491.7;5.10065;0.341333
20180127142830769_SVAKOV-R12_met.fits;1.17532;26506.3;3.08369;0.170667
20180127142740422_SVAKOV-R12_snap.fits;1.16721;26490.2;1.02699;0
20180127142840497_SVAKOV-R12_snap.fits;1.03815;26463.9;1.18538;0
20180127142940572_SVAKOV-R12_snap.fits;1.33324;26499;1.15397;0
20180127143040646_SVAKOV-R12_snap.fits;1.25365;26494.6;1.34941;0
20180127143151132_SVAKOV-R12_met.fits;1.27139;26500.5;3.105;0.341333
20180127143213489_SVAKOV-R12_met.fits;1.24744;26494.6;2.91679;0.170667
20180127143140721_SVAKOV-R12_snap.fits;1.21936;26490.2;0.917788;0
20180127143240796_SVAKOV-R12_snap.fits;1.1603;26522.5;1.26117;0
20180127143338652_SVAKOV-R12_met.fits;1.25444;26500.5;2.53669;0.170667
20180127143411932_SVAKOV-R12_met.fits;1.13602;26506.3;4.89504;0.512
20180127143340870_SVAKOV-R12_snap.fits;1.17722;26450.7;1.00283;0
20180127143531804_SVAKOV-R12_met.fits;0.976835;26507.8;3.09666;0.170667
20180127143440945_SVAKOV-R12_snap.fits;0.999412;26518.1;1.04076;0
20180127143540166_SVAKOV-R12_met.fits;1.09468;26496.1;13.5298;0.341333
20180127143541020_SVAKOV-R12_snap.fits;1.39058;26466.8;0.953064;0
20180127143641094_SVAKOV-R12_snap.fits;0.958367;26537.1;0.831969;0
20180127143835270_SVAKOV-R12_met.fits;1.31304;26504.9;2.64901;0.170667
20180127143741169_SVAKOV-R12_snap.fits;1.22769;26480;1.02343;0
20180127143926982_SVAKOV-R12_met.fits;1.28704;26499;2.84876;0.341333
20180127143841244_SVAKOV-R12_snap.fits;1.22545;26518.1;0.960375;0
20180127143952753_SVAKOV-R12_met.fits;1.19101;26500.5;3.54414;0.512
20180127144035932_SVAKOV-R12_met.fits;1.03007;26500.5;2.46217;0.341333
20180127143941318_SVAKOV-R12_snap.fits;1.19915;26484.4;1.25609;0
20180127144051292_SVAKOV-R12_met.fits;1.22351;26503.4;12.1431;0.341333
20180127144128838_SVAKOV-R12_met.fits;1.23359;26493.2;3.14535;0.170667
20180127144041393_SVAKOV-R12_snap.fits;1.23319;26515.1;0.966759;0
20180127144211334_SVAKOV-R12_met.fits;1.12529;26499;2.5285;0.170667
20180127144141468_SVAKOV-R12_snap.fits;1.22185;26504.9;1.08795;0
20180127144241542_SVAKOV-R12_snap.fits;1.1538;26526.9;0.892698;0
20180127144341617_SVAKOV-R12_met.fits;0.937748;26497.6;5.42792;0.341333
20180127144409606_SVAKOV-R12_met.fits;1.30702;26510.7;3.20741;0.341333
20180127144341617_SVAKOV-R12_snap.fits;1.11768;26503.4;0.82903;0
20180127144520945_SVAKOV-R12_met.fits;1.30337;26504.9;3.96958;0.682667
20180127144441692_SVAKOV-R12_snap.fits;1.21023;26496.1;1.09969;0
20180127144538865_SVAKOV-R12_met.fits;1.0778;26499;6.50739;0.170667
20180127144556785_SVAKOV-R12_met.fits;1.12989;26500.5;3.33045;0.170667
20180127144600881_SVAKOV-R12_met.fits;1.23036;26499;3.53445;0.341333
20180127144618630_SVAKOV-R12_met.fits;1.24974;26512.2;6.45828;0.341333
20180127144621020_SVAKOV-R12_met.fits;1.11591;26515.1;6.85023;2.56
20180127144541766_SVAKOV-R12_snap.fits;0.993216;26510.7;0.972529;0
20180127144734748_SVAKOV-R12_met.fits;1.27393;26500.5;2.84642;0.170667
20180127144641841_SVAKOV-R12_snap.fits;1.23644;26540;1.04462;0
20180127144751814_SVAKOV-R12_met.fits;1.19661;26491.7;2.75812;0.170667
20180127144741916_SVAKOV-R12_snap.fits;1.10265;26480;1.19984;0
20180127144905030_SVAKOV-R12_met.fits;1.22146;26493.2;13.3216;0.341333
20180127144841990_SVAKOV-R12_snap.fits;1.08488;26455.1;0.884349;0
20180127144942065_SVAKOV-R12_snap.fits;1.25203;26525.4;0.90077;0
20180127145046406_SVAKOV-R12_met.fits;1.29815;26493.2;2.81517;0.170667
20180127145108081_SVAKOV-R12_met.fits;1.25243;26481.4;3.93455;0.170667
20180127145125660_SVAKOV-R12_met.fits;1.1337;26493.2;2.92443;0.512
20180127145042140_SVAKOV-R12_snap.fits;1.25306;26494.6;0.905824;0
20180127145224369_SVAKOV-R12_met.fits;1.47656;26490.2;3.88382;0.512
20180127145142214_SVAKOV-R12_snap.fits;1.41711;26543;0.934341;0
20180127145242289_SVAKOV-R12_snap.fits;1.16728;26545.9;0.824978;0
20180127145431004_SVAKOV-R12_met.fits;1.17768;26482.9;2.45753;0.170667
20180127145437489_SVAKOV-R12_met.fits;1.19812;26466.8;5.91057;0.341333
20180127145342364_SVAKOV-R12_snap.fits;1.15911;26491.7;1.01209;0
20180127145442438_SVAKOV-R12_snap.fits;1.19542;26463.9;1.01721;0
20180127145542513_SVAKOV-R12_snap.fits;1.36531;26516.6;1.29571;0
20180127145642588_SVAKOV-R12_snap.fits;1.46848;26547.4;0.997696;0
20180127145822598_SVAKOV-R12_met.fits;1.08053;26503.4;2.96192;0.170667
20180127145742662_SVAKOV-R12_snap.fits;1.22634;26456.5;1.06826;0
20180127145842737_SVAKOV-R12_snap.fits;1.26415;26509.3;1.21539;0
20180127145958001_SVAKOV-R12_met.fits;1.11564;26509.3;2.34537;0.170667
20180127150015580_SVAKOV-R12_met.fits;1.27463;26500.5;2.84808;6.144
20180127145942812_SVAKOV-R12_snap.fits;1.1514;26493.2;1.05589;0
20180127150055174_SVAKOV-R12_met.fits;0.908105;26482.9;3.85341;0.170667
20180127150240476_SVAKOV-R12_met.fits;1.13058;26515.1;11.1321;0.512
20180127150308636_SVAKOV-R12_met.fits;1.08221;26510.7;6.48142;0.341333
20180127150327580_SVAKOV-R12_met.fits;0.994478;26503.4;2.28073;0.341333
20180127150350961_SVAKOV-R12_met.fits;1.03635;26510.7;4.27814;0.512
20180127150354545_SVAKOV-R12_met.fits;1.12138;26515.1;2.78651;0.341333
