# file name; noise; peak f.; mag.; duration
20180127100020486_SVAKOV-R12_snap.fits;0.980476;26463.9;0.954406;0
20180127100120561_SVAKOV-R12_snap.fits;1.04289;26477.1;0.795847;0
20180127100220636_SVAKOV-R12_snap.fits;1.0598;26525.4;0.844673;0
20180127100320710_SVAKOV-R12_snap.fits;0.893589;26458;0.903307;0
20180127100453382_SVAKOV-R12_met.fits;1.13485;26540;2.47058;0.170667
20180127100506012_SVAKOV-R12_met.fits;1.00957;26497.6;2.19761;0.170667
20180127100420785_SVAKOV-R12_snap.fits;1.13465;26516.6;0.885709;0
20180127100527174_SVAKOV-R12_met.fits;0.930606;26493.2;2.3658;0.170667
20180127100557212_SVAKOV-R12_met.fits;1.15406;26518.1;5.34561;0.341333
20180127100520860_SVAKOV-R12_snap.fits;0.963308;26487.3;0.766681;0
20180127100639537_SVAKOV-R12_met.fits;1.13503;26502;2.43182;0.341333
20180127100620934_SVAKOV-R12_snap.fits;1.14141;26459.5;1.01322;0
20180127100746780_SVAKOV-R12_met.fits;1.04062;26510.7;3.25384;0.170667
20180127100753948_SVAKOV-R12_met.fits;0.926936;26493.2;1.8834;0.512
20180127100721009_SVAKOV-R12_snap.fits;1.00833;26541.5;0.97878;0
20180127100818524_SVAKOV-R12_met.fits;0.892794;26512.2;5.27266;0.341333
20180127100834054_SVAKOV-R12_met.fits;0.780114;26515.1;5.27609;0.341333
20180127100843441_SVAKOV-R12_met.fits;1.07248;26502;4.12854;0.341333
20180127100821084_SVAKOV-R12_snap.fits;0.938381;26506.3;1.43661;0
20180127101015942_SVAKOV-R12_met.fits;0.870538;26481.4;8.37803;0.341333
20180127100921158_SVAKOV-R12_snap.fits;1.01003;26532.7;0.547492;0
20180127101034716_SVAKOV-R12_met.fits;1.05983;26507.8;2.1308;0.341333
20180127101021233_SVAKOV-R12_snap.fits;0.911616;26518.1;0.798303;0
20180127101124038_SVAKOV-R12_met.fits;0.755496;26500.5;1.6516;0.170667
20180127101215409_SVAKOV-R12_met.fits;0.928995;26474.1;7.48494;0.512
20180127101121308_SVAKOV-R12_snap.fits;0.833473;26535.6;0.804811;0
20180127101220358_SVAKOV-R12_met.fits;0.970537;26500.5;2.54156;0.170667
20180127101229574_SVAKOV-R12_met.fits;1.00935;26506.3;2.41591;0.170667
20180127101259270_SVAKOV-R12_met.fits;1.0143;26485.8;2.08525;4.94933
20180127101306950_SVAKOV-R12_met.fits;0.769473;26503.4;1.72947;0.170667
20180127101313606_SVAKOV-R12_met.fits;0.963237;26547.4;2.53133;0.170667
20180127101221382_SVAKOV-R12_snap.fits;1.0581;26502;0.761664;0
20180127101321457_SVAKOV-R12_snap.fits;0.926325;26477.1;1.10648;0
20180127101418118_SVAKOV-R12_met.fits;1.22344;26481.4;2.46743;0.170667
20180127101421702_SVAKOV-R12_met.fits;0.866168;26534.2;3.32524;0.341333
20180127101507270_SVAKOV-R12_met.fits;0.876394;26478.5;2.11655;0.170667
20180127101421532_SVAKOV-R12_snap.fits;1.04642;26506.3;1.1973;0
20180127101525702_SVAKOV-R12_met.fits;1.08537;26500.5;5.40598;0.341333
20180127101521606_SVAKOV-R12_snap.fits;1.22964;26538.6;0.795935;0
20180127101648134_SVAKOV-R12_met.fits;1.05161;26521;2.40678;0.170667
20180127101652572_SVAKOV-R12_met.fits;1.05545;26494.6;2.7154;0.170667
20180127101621681_SVAKOV-R12_snap.fits;1.16581;26509.3;0.888521;0
20180127101734897_SVAKOV-R12_met.fits;0.946151;26496.1;15.6615;0.682667
20180127101740358_SVAKOV-R12_met.fits;0.874749;26499;1.8319;0.170667
20180127101816540_SVAKOV-R12_met.fits;0.981346;26534.2;3.80053;0.512
20180127101721756_SVAKOV-R12_snap.fits;1.08428;26534.2;0.805733;0
20180127101844529_SVAKOV-R12_met.fits;0.872282;26484.4;1.82122;2.21867
20180127101916614_SVAKOV-R12_met.fits;0.894125;26499;3.54988;0.170667
20180127101821830_SVAKOV-R12_snap.fits;0.876407;26506.3;1.05092;0
20180127101925660_SVAKOV-R12_met.fits;0.971336;26507.8;2.22081;0.170667
20180127102009692_SVAKOV-R12_met.fits;0.762309;26493.2;2.42715;0.170667
20180127101921905_SVAKOV-R12_snap.fits;0.921718;26521;0.873321;0
20180127102108230_SVAKOV-R12_met.fits;0.69327;26515.1;1.52548;0.170667
20180127102113692_SVAKOV-R12_met.fits;0.979643;26512.2;4.76172;0.341333
20180127102021980_SVAKOV-R12_snap.fits;1.03472;26504.9;0.801544;0
20180127102146118_SVAKOV-R12_met.fits;1.14079;26499;5.70683;0.512
20180127102153116_SVAKOV-R12_met.fits;0.872329;26484.4;3.29994;0.170667
20180127102122054_SVAKOV-R12_snap.fits;1.0315;26522.5;0.636847;0
20180127102218716_SVAKOV-R12_met.fits;0.882575;26506.3;4.49034;0.512
20180127102221105_SVAKOV-R12_met.fits;0.980595;26500.5;6.7578;0.170667
20180127102305649_SVAKOV-R12_met.fits;1.01192;26502;2.23001;0.170667
20180127102222129_SVAKOV-R12_snap.fits;0.838347;26510.7;0.717945;0
20180127102324593_SVAKOV-R12_met.fits;0.878866;26497.6;2.00577;0.170667
20180127102331761_SVAKOV-R12_met.fits;0.957611;26497.6;2.90914;0.170667
20180127102402481_SVAKOV-R12_met.fits;1.15;26502;4.46542;0.512
20180127102322204_SVAKOV-R12_snap.fits;1.04722;26515.1;1.18961;0
20180127102451292_SVAKOV-R12_met.fits;1.38706;26510.7;10.9983;0.341333
20180127102422278_SVAKOV-R12_snap.fits;1.00428;26506.3;0.790109;0
20180127102554780_SVAKOV-R12_met.fits;1.10884;26494.6;5.22672;0.170667
20180127102607750_SVAKOV-R12_met.fits;1.18894;26484.4;5.29759;0.341333
20180127102522353_SVAKOV-R12_snap.fits;1.06842;26529.8;0.973757;0
20180127102622428_SVAKOV-R12_snap.fits;1.12849;26541.5;0.912886;0
20180127102802609_SVAKOV-R12_met.fits;1.12982;26474.1;7.13442;0.341333
20180127102808582_SVAKOV-R12_met.fits;0.870467;26506.3;3.00881;0.170667
20180127102722502_SVAKOV-R12_snap.fits;0.906772;26523.9;0.740354;0
20180127102828380_SVAKOV-R12_met.fits;1.08345;26522.5;5.34347;0.341333
20180127102834524_SVAKOV-R12_met.fits;0.929117;26502;7.85479;0.341333
20180127102845617_SVAKOV-R12_met.fits;1.00541;26504.9;13.54;0.682667
20180127102905585_SVAKOV-R12_met.fits;0.915903;26491.7;1.91396;2.90133
20180127102822577_SVAKOV-R12_snap.fits;0.934346;26503.4;0.962235;0
20180127102942108_SVAKOV-R12_met.fits;0.976688;26500.5;2.22552;0.170667
20180127103010097_SVAKOV-R12_met.fits;0.923333;26500.5;1.87518;2.21867
20180127102922652_SVAKOV-R12_snap.fits;1.08038;26540;0.85056;0
20180127103022726_SVAKOV-R12_snap.fits;1.07221;26532.7;1.23349;0
20180127103154204_SVAKOV-R12_met.fits;0.992352;26515.1;3.28676;0.341333
20180127103202908_SVAKOV-R12_met.fits;1.06238;26521;15.483;1.36533
20180127103217414_SVAKOV-R12_met.fits;1.0143;26478.5;2.03767;0.170667
20180127103122801_SVAKOV-R12_snap.fits;1.0608;26471.2;1.13862;0
20180127103245916_SVAKOV-R12_met.fits;1.0809;26490.2;2.83609;0.341333
20180127103222876_SVAKOV-R12_snap.fits;1.01745;26481.4;0.837135;0
20180127103336433_SVAKOV-R12_met.fits;0.945782;26482.9;5.62205;0.512
20180127103356742_SVAKOV-R12_met.fits;1.07922;26497.6;2.45769;0.170667
20180127103359132_SVAKOV-R12_met.fits;1.18438;26499;2.61694;0.512
20180127103322950_SVAKOV-R12_snap.fits;1.13589;26462.4;1.11863;0
20180127103425585_SVAKOV-R12_met.fits;1.04534;26472.7;2.36259;0.170667
20180127103434118_SVAKOV-R12_met.fits;1.0654;26487.3;4.3839;0.170667
20180127103438214_SVAKOV-R12_met.fits;1.15524;26502;8.5288;1.024
20180127103441116_SVAKOV-R12_met.fits;0.92207;26491.7;2.29263;0.170667
20180127103513884_SVAKOV-R12_met.fits;0.961031;26502;2.36069;0.170667
20180127103516102_SVAKOV-R12_met.fits;1.06293;26487.3;3.30496;0.170667
20180127103423025_SVAKOV-R12_snap.fits;1.06865;26515.1;0.777134;0
20180127103525318_SVAKOV-R12_met.fits;0.863329;26503.4;2.19048;0.170667
20180127103548017_SVAKOV-R12_met.fits;0.86309;26488.8;1.77553;0.170667
20180127103606278_SVAKOV-R12_met.fits;0.884695;26502;1.82398;0.170667
20180127103523100_SVAKOV-R12_snap.fits;0.787984;26462.4;0.83;0
20180127103624710_SVAKOV-R12_met.fits;0.933735;26502;2.66856;0.170667
20180127103647068_SVAKOV-R12_met.fits;1.00561;26482.9;6.83932;0.341333
20180127103709596_SVAKOV-R12_met.fits;1.0895;26509.3;2.92017;0.170667
20180127103623174_SVAKOV-R12_snap.fits;1.24178;26459.5;0.952491;0
20180127103735708_SVAKOV-R12_met.fits;1.10837;26509.3;2.34812;0.512
20180127103723249_SVAKOV-R12_snap.fits;1.0384;26538.6;1.01868;0
20180127103823324_SVAKOV-R12_snap.fits;0.9813;26531.2;0.741687;0
20180127103932273_SVAKOV-R12_met.fits;1.1882;26507.8;9.10406;0.682667
20180127103939953_SVAKOV-R12_met.fits;1.20085;26485.8;3.34411;0.170667
20180127103956337_SVAKOV-R12_met.fits;1.0014;26521;2.48935;0.170667
20180127104014940_SVAKOV-R12_met.fits;1.03043;26540;5.37883;0.341333
20180127103923398_SVAKOV-R12_snap.fits;1.05382;26529.8;0.877221;0
20180127104106310_SVAKOV-R12_met.fits;1.27441;26503.4;2.65837;0.170667
20180127104116380_SVAKOV-R12_met.fits;2.02074;26472.7;4.95024;0.170667
20180127104023473_SVAKOV-R12_snap.fits;0.908171;26460.9;0.81514;0
20180127104125596_SVAKOV-R12_met.fits;1.0128;26500.5;8.70163;0.512
20180127104205532_SVAKOV-R12_met.fits;1.12887;26518.1;4.22829;0.341333
20180127104123548_SVAKOV-R12_snap.fits;0.930133;26462.4;0.994606;0
20180127104223622_SVAKOV-R12_snap.fits;0.96074;26477.1;0.844773;0
20180127104353564_SVAKOV-R12_met.fits;1.06562;26456.5;2.86989;0.170667
20180127104323697_SVAKOV-R12_snap.fits;0.995038;26519.5;1.04813;0
20180127104428038_SVAKOV-R12_met.fits;1.09758;26458;8.2669;0.341333
20180127104434353_SVAKOV-R12_met.fits;0.870542;26500.5;1.90751;3.584
20180127104519238_SVAKOV-R12_met.fits;0.954776;26450.7;3.06634;0.170667
20180127104423772_SVAKOV-R12_snap.fits;0.928718;26456.5;0.950302;0
20180127104530673_SVAKOV-R12_met.fits;1.00299;26502;11.2731;0.341333
20180127104523846_SVAKOV-R12_snap.fits;0.958344;26509.3;1.0268;0
20180127104704028_SVAKOV-R12_met.fits;0.996386;26500.5;2.09211;0.170667
20180127104623921_SVAKOV-R12_snap.fits;0.937343;26449.2;0.858345;0
20180127104727068_SVAKOV-R12_met.fits;0.904043;26506.3;1.98352;0.170667
20180127104723996_SVAKOV-R12_snap.fits;1.00777;26543;0.836084;0
20180127104832092_SVAKOV-R12_met.fits;1.01158;26494.6;2.24107;0.170667
20180127104836870_SVAKOV-R12_met.fits;1.01999;26494.6;6.9583;0.341333
20180127104824070_SVAKOV-R12_snap.fits;0.83369;26519.5;0.733836;0
20180127104955548_SVAKOV-R12_met.fits;0.890872;26493.2;2.54135;0.170667
20180127105007494_SVAKOV-R12_met.fits;0.890593;26499;4.3695;0.170667
20180127104924145_SVAKOV-R12_snap.fits;0.920259;26450.7;0.813751;0
20180127105032070_SVAKOV-R12_met.fits;1.03037;26500.5;3.59022;0.512
20180127105024220_SVAKOV-R12_snap.fits;1.08181;26480;1.00045;0
20180127105155356_SVAKOV-R12_met.fits;0.863586;26500.5;6.1682;0.341333
20180127105124294_SVAKOV-R12_snap.fits;0.953951;26531.2;0.751054;0
20180127105233585_SVAKOV-R12_met.fits;0.869038;26496.1;1.977;0.170667
20180127105245190_SVAKOV-R12_met.fits;1.16638;26506.3;4.49137;2.048
20180127105252188_SVAKOV-R12_met.fits;0.92387;26491.7;2.03821;0.341333
20180127105259356_SVAKOV-R12_met.fits;1.05346;26490.2;7.7808;1.36533
20180127105224369_SVAKOV-R12_snap.fits;1.03541;26547.4;0.773239;0
20180127105343217_SVAKOV-R12_met.fits;0.905566;26503.4;2.24746;0.170667
20180127105346801_SVAKOV-R12_met.fits;0.900413;26458;16.7037;0.512
20180127105412742_SVAKOV-R12_met.fits;1.01216;26474.1;2.31919;0.170667
20180127105420934_SVAKOV-R12_met.fits;0.935796;26513.7;1.98007;0.170667
20180127105324444_SVAKOV-R12_snap.fits;0.954748;26487.3;0.82727;0
20180127105433734_SVAKOV-R12_met.fits;0.919369;26490.2;5.54469;0.341333
20180127105437489_SVAKOV-R12_met.fits;1.00436;26499;6.04209;0.341333
20180127105424518_SVAKOV-R12_snap.fits;1.06971;26484.4;0.755;0
20180127105524593_SVAKOV-R12_snap.fits;0.886961;26531.2;0.904136;0
20180127105622620_SVAKOV-R12_met.fits;0.851331;26515.1;10.1047;0.341333
20180127105630470_SVAKOV-R12_met.fits;0.967957;26500.5;3.3759;0.341333
20180127105624668_SVAKOV-R12_snap.fits;1.07951;26497.6;0.74418;0
20180127105811676_SVAKOV-R12_met.fits;0.979182;26482.9;2.09614;0.170667
20180127105724742_SVAKOV-R12_snap.fits;0.920605;26472.7;0.941391;0
20180127105849905_SVAKOV-R12_met.fits;1.04604;26480;3.03744;0.170667
20180127105856902_SVAKOV-R12_met.fits;0.994627;26468.3;3.84867;0.341333
20180127105900657_SVAKOV-R12_met.fits;0.90155;26503.4;2.89047;0.170667
20180127105824817_SVAKOV-R12_snap.fits;0.99512;26515.1;1.11238;0
20180127105938545_SVAKOV-R12_met.fits;0.986424;26497.6;2.95995;0.341333
20180127105947249_SVAKOV-R12_met.fits;1.04274;26494.6;3.71237;0.341333
20180127105951174_SVAKOV-R12_met.fits;1.28668;26500.5;2.6038;0.341333
20180127105924892_SVAKOV-R12_snap.fits;1.24766;26493.2;7.95051;0
20180127110016092_SVAKOV-R12_met.fits;1.10041;26487.3;3.54347;15.872
20180127110059612_SVAKOV-R12_met.fits;1.00004;26509.3;2.32274;3.75467
20180127110127601_SVAKOV-R12_met.fits;1.31743;26472.7;4.00149;0.170667
20180127110132892_SVAKOV-R12_met.fits;1.45614;26499;3.60835;0.170667
20180127110245425_SVAKOV-R12_met.fits;1.20388;26458;4.59729;0.170667
20180127110320582_SVAKOV-R12_met.fits;0.990013;26497.6;2.2874;0.170667
20180127110416561_SVAKOV-R12_met.fits;0.820979;26507.8;1.78063;0.170667
20180127110420316_SVAKOV-R12_met.fits;1.38714;26510.7;9.32246;0.341333
