# file name; noise; peak f.; mag.; duration
20180127000035761_SVAKOV-R12_snap.fits;0.96107;26512.2;0.772742;0
20180127000135836_SVAKOV-R12_snap.fits;1.07608;26494.6;0.899206;0
20180127000235910_SVAKOV-R12_snap.fits;1.13173;26503.4;0.981481;0
20180127000335985_SVAKOV-R12_snap.fits;0.863664;26458;0.933029;0
20180127000440668_SVAKOV-R12_met.fits;0.938322;26494.6;4.26326;0.341333
20180127000531014_SVAKOV-R12_met.fits;1.03634;26485.8;2.17728;1.19467
20180127000436060_SVAKOV-R12_snap.fits;1.00404;26478.5;1.40504;0
20180127000539377_SVAKOV-R12_met.fits;1.09926;26496.1;3.48582;0.341333
20180127000555078_SVAKOV-R12_met.fits;0.931817;26518.1;3.89194;0.341333
20180127000631942_SVAKOV-R12_met.fits;0.798991;26490.2;3.47502;0.341333
20180127000536134_SVAKOV-R12_snap.fits;0.982334;26532.7;0.698466;0
20180127000653788_SVAKOV-R12_met.fits;0.810985;26503.4;1.7266;0.170667
20180127000657884_SVAKOV-R12_met.fits;0.88652;26491.7;2.16116;0.170667
20180127000636209_SVAKOV-R12_snap.fits;0.787659;26547.4;0.806914;0
20180127000744817_SVAKOV-R12_met.fits;1.03639;26488.8;2.43189;0.170667
20180127000814513_SVAKOV-R12_met.fits;0.8699;26487.3;5.52279;0.341333
20180127000736284_SVAKOV-R12_snap.fits;0.975643;26518.1;1.03538;0
20180127000836358_SVAKOV-R12_snap.fits;0.913773;26538.6;0.86753;0
20180127000951793_SVAKOV-R12_met.fits;0.956257;26521;2.01641;2.90133
20180127001001350_SVAKOV-R12_met.fits;0.845498;26503.4;1.92819;0.170667
20180127000936433_SVAKOV-R12_snap.fits;1.04451;26494.6;0.789824;0
20180127001033777_SVAKOV-R12_met.fits;1.05705;26522.5;5.6272;0.341333
20180127001036508_SVAKOV-R12_snap.fits;0.921931;26487.3;0.705864;0
20180127001156721_SVAKOV-R12_met.fits;1.06245;26507.8;4.51313;0.341333
20180127001136582_SVAKOV-R12_snap.fits;0.950405;26466.8;1.0444;0
20180127001236486_SVAKOV-R12_met.fits;0.997648;26491.7;7.41699;0.341333
20180127001301745_SVAKOV-R12_met.fits;1.10013;26490.2;2.39852;0.341333
20180127001315057_SVAKOV-R12_met.fits;0.891141;26506.3;2.88957;0.341333
20180127001236657_SVAKOV-R12_snap.fits;0.968431;26480;0.811216;0
20180127001336732_SVAKOV-R12_snap.fits;0.867822;26490.2;0.872378;0
20180127001456262_SVAKOV-R12_met.fits;0.975448;26528.3;4.10332;0.170667
20180127001531932_SVAKOV-R12_met.fits;1.02295;26506.3;2.56487;0.170667
20180127001436806_SVAKOV-R12_snap.fits;1.01705;26545.9;0.767443;0
20180127001605894_SVAKOV-R12_met.fits;0.973767;26510.7;1.98829;0.170667
20180127001629276_SVAKOV-R12_met.fits;0.877575;26503.4;1.78929;0.170667
20180127001536881_SVAKOV-R12_snap.fits;0.948092;26537.1;0.753168;0
20180127001636785_SVAKOV-R12_met.fits;0.799518;26504.9;3.97118;0.341333
20180127001643441_SVAKOV-R12_met.fits;0.966213;26488.8;2.50421;0.170667
20180127001652486_SVAKOV-R12_met.fits;0.906472;26518.1;2.35329;0.170667
20180127001701873_SVAKOV-R12_met.fits;1.10989;26496.1;2.45994;0.341333
20180127001707334_SVAKOV-R12_met.fits;0.942274;26503.4;3.08656;0.170667
20180127001711260_SVAKOV-R12_met.fits;1.02956;26475.6;8.79782;0.341333
20180127001636956_SVAKOV-R12_snap.fits;0.964714;26509.3;0.65339;0
20180127001736006_SVAKOV-R12_met.fits;0.922176;26507.8;2.88353;0.341333
20180127001753585_SVAKOV-R12_met.fits;1.18707;26502;2.53373;0.170667
20180127001737030_SVAKOV-R12_snap.fits;0.79572;26481.4;0.91889;0
20180127001857244_SVAKOV-R12_met.fits;0.926452;26521;7.20102;0.341333
20180127001837105_SVAKOV-R12_snap.fits;0.895432;26462.4;0.654328;0
20180127001942129_SVAKOV-R12_met.fits;0.928196;26521;2.02016;0.170667
20180127001937180_SVAKOV-R12_snap.fits;0.857656;26449.2;0.846738;0
20180127002108998_SVAKOV-R12_met.fits;0.944941;26512.2;1.89611;0.170667
20180127002037254_SVAKOV-R12_snap.fits;0.791394;26472.7;0.981954;0
20180127002133916_SVAKOV-R12_met.fits;1.01075;26490.2;2.15019;0.170667
20180127002155078_SVAKOV-R12_met.fits;0.955365;26480;7.85751;0.341333
20180127002159857_SVAKOV-R12_met.fits;0.868005;26485.8;2.55818;0.170667
20180127002137329_SVAKOV-R12_snap.fits;0.96091;26509.3;0.812386;0
20180127002301126_SVAKOV-R12_met.fits;1.00469;26488.8;8.97983;0.512
20180127002313926_SVAKOV-R12_met.fits;0.98209;26502;4.58328;0.341333
20180127002328774_SVAKOV-R12_met.fits;0.93986;26513.7;4.31978;0.341333
20180127002237404_SVAKOV-R12_snap.fits;0.875622;26532.7;1.03945;0
20180127002347036_SVAKOV-R12_met.fits;0.732283;26488.8;1.5141;0.170667
20180127002351132_SVAKOV-R12_met.fits;0.860171;26493.2;1.76312;0.170667
20180127002354886_SVAKOV-R12_met.fits;0.942614;26491.7;3.96459;0.341333
20180127002359153_SVAKOV-R12_met.fits;0.914259;26484.4;5.45627;0.170667
20180127002337478_SVAKOV-R12_snap.fits;0.97313;26512.2;0.605455;0
20180127002454278_SVAKOV-R12_met.fits;0.907045;26500.5;2.1317;0.341333
20180127002511174_SVAKOV-R12_met.fits;0.990903;26516.6;2.13861;0.170667
20180127002517489_SVAKOV-R12_met.fits;0.951976;26496.1;2.58643;0.170667
20180127002524145_SVAKOV-R12_met.fits;0.980154;26474.1;2.99157;0.170667
20180127002529094_SVAKOV-R12_met.fits;1.128;26496.1;3.65923;0.170667
20180127002437553_SVAKOV-R12_snap.fits;1.05362;26525.4;0.755646;0
20180127002535068_SVAKOV-R12_met.fits;0.937464;26510.7;5.75771;0.170667
20180127002628145_SVAKOV-R12_met.fits;1.06093;26494.6;4.65641;0.170667
20180127002537628_SVAKOV-R12_snap.fits;1.01606;26547.4;0.614961;0
20180127002653574_SVAKOV-R12_met.fits;0.904746;26503.4;6.60898;0.341333
20180127002704156_SVAKOV-R12_met.fits;0.934861;26493.2;2.01103;0.682667
20180127002708422_SVAKOV-R12_met.fits;1.07731;26496.1;2.52261;0.512
20180127002637702_SVAKOV-R12_snap.fits;1.01865;26537.1;0.893587;0
20180127002737606_SVAKOV-R12_met.fits;1.10252;26503.4;2.85196;0.341333
20180127002742385_SVAKOV-R12_met.fits;0.943728;26499;4.02666;0.170667
20180127002748870_SVAKOV-R12_met.fits;0.867436;26496.1;2.0016;0.170667
20180127002755014_SVAKOV-R12_met.fits;0.945277;26490.2;4.48716;0.341333
20180127002800134_SVAKOV-R12_met.fits;1.06185;26490.2;2.62471;0.170667
20180127002737777_SVAKOV-R12_snap.fits;0.818866;26509.3;0.801496;0
20180127002848774_SVAKOV-R12_met.fits;0.894632;26485.8;2.20061;0.170667
20180127002837852_SVAKOV-R12_snap.fits;1.00797;26469.7;1.22337;0
20180127002937926_SVAKOV-R12_snap.fits;0.959297;26460.9;0.723679;0
20180127003034758_SVAKOV-R12_met.fits;0.927031;26491.7;2.96323;0.170667
20180127003053361_SVAKOV-R12_met.fits;0.988766;26482.9;1.99503;0.170667
20180127003110940_SVAKOV-R12_met.fits;0.825214;26496.1;1.66045;0.170667
20180127003038001_SVAKOV-R12_snap.fits;1.0617;26543;0.829005;0
20180127003143878_SVAKOV-R12_met.fits;1.08132;26482.9;9.43453;0.682667
20180127003201457_SVAKOV-R12_met.fits;0.958189;26493.2;2.07938;0.170667
20180127003138076_SVAKOV-R12_snap.fits;1.12561;26499;0.638333;0
20180127003236956_SVAKOV-R12_met.fits;0.965533;26496.1;2.34712;0.170667
20180127003306140_SVAKOV-R12_met.fits;1.04614;26477.1;6.32437;0.170667
20180127003238150_SVAKOV-R12_snap.fits;1.04663;26531.2;0.676681;0
20180127003340444_SVAKOV-R12_met.fits;0.894667;26497.6;2.2312;0.512
20180127003414406_SVAKOV-R12_met.fits;1.05275;26468.3;4.96989;1.87733
20180127003418502_SVAKOV-R12_met.fits;0.955496;26488.8;1.98143;0.682667
20180127003338225_SVAKOV-R12_snap.fits;0.973834;26499;0.756532;0
20180127003436422_SVAKOV-R12_met.fits;0.812261;26481.4;1.79921;0.170667
20180127003456732_SVAKOV-R12_met.fits;0.99723;26510.7;2.51866;0.170667
20180127003520796_SVAKOV-R12_met.fits;0.775007;26516.6;1.80668;0.170667
20180127003526086_SVAKOV-R12_met.fits;0.833399;26518.1;4.82242;0.170667
20180127003438300_SVAKOV-R12_snap.fits;0.92236;26460.9;0.871121;0
20180127003608582_SVAKOV-R12_met.fits;1.02002;26480;7.45366;0.341333
20180127003628892_SVAKOV-R12_met.fits;0.888625;26521;1.89682;0.170667
20180127003538374_SVAKOV-R12_snap.fits;0.838086;26540;0.703884;0
20180127003637596_SVAKOV-R12_met.fits;0.955756;26491.7;2.31579;0.341333
20180127003643228_SVAKOV-R12_met.fits;1.00393;26491.7;2.72664;0.170667
20180127003646300_SVAKOV-R12_met.fits;0.934706;26493.2;6.17461;0.853333
20180127003638449_SVAKOV-R12_snap.fits;0.842487;26477.1;0.912327;0
20180127003809414_SVAKOV-R12_met.fits;0.88368;26481.4;2.89459;0.170667
20180127003738524_SVAKOV-R12_snap.fits;0.873303;26507.8;0.736585;0
20180127003841670_SVAKOV-R12_met.fits;0.956105;26481.4;8.93781;0.512
20180127003906417_SVAKOV-R12_met.fits;0.875648;26500.5;2.17456;0.170667
20180127003925532_SVAKOV-R12_met.fits;0.95612;26529.8;1.9615;0.512
20180127003838598_SVAKOV-R12_snap.fits;0.980931;26494.6;0.800899;0
20180127003938673_SVAKOV-R12_snap.fits;0.968573;26512.2;0.95276;0
20180127004117318_SVAKOV-R12_met.fits;0.914295;26481.4;3.98255;0.341333
20180127004038748_SVAKOV-R12_snap.fits;0.92239;26488.8;0.922156;0
20180127004152817_SVAKOV-R12_met.fits;0.928311;26480;1.99251;2.21867
20180127004209713_SVAKOV-R12_met.fits;0.854915;26512.2;4.35344;0.170667
20180127004216540_SVAKOV-R12_met.fits;0.853803;26513.7;3.22602;0.170667
20180127004138822_SVAKOV-R12_snap.fits;0.909851;26455.1;0.782878;0
20180127004243505_SVAKOV-R12_met.fits;1.01587;26477.1;2.77037;0.170667
20180127004302790_SVAKOV-R12_met.fits;1.04076;26490.2;2.29374;0.341333
20180127004238897_SVAKOV-R12_snap.fits;1.11804;26547.4;0.833776;0
20180127004351430_SVAKOV-R12_met.fits;0.883255;26497.6;2.37621;0.170667
20180127004404401_SVAKOV-R12_met.fits;0.771793;26506.3;1.80758;0.170667
20180127004427270_SVAKOV-R12_met.fits;1.01264;26504.9;2.09996;0.170667
20180127004338972_SVAKOV-R12_snap.fits;1.07876;26462.4;0.884769;0
20180127004457990_SVAKOV-R12_met.fits;0.901334;26506.3;2.06841;0.512
20180127004503110_SVAKOV-R12_met.fits;0.904978;26507.8;2.17567;0.682667
20180127004439046_SVAKOV-R12_snap.fits;0.93573;26485.8;0.87682;0
20180127004600625_SVAKOV-R12_met.fits;0.917987;26497.6;2.40353;0.170667
20180127004539121_SVAKOV-R12_snap.fits;0.899369;26506.3;0.945222;0
20180127004635953_SVAKOV-R12_met.fits;0.824111;26480;6.06877;0.341333
20180127004639196_SVAKOV-R12_snap.fits;0.970755;26531.2;0.77999;0
20180127004749852_SVAKOV-R12_met.fits;0.892632;26494.6;1.80353;0.170667
20180127004817329_SVAKOV-R12_met.fits;0.847865;26509.3;4.89166;0.512
20180127004739270_SVAKOV-R12_snap.fits;0.951879;26482.9;3.54498;0
20180127004837638_SVAKOV-R12_met.fits;0.951879;26480;2.72416;0.341333
20180127004845318_SVAKOV-R12_met.fits;0.858883;26515.1;2.39724;0.170667
20180127004919622_SVAKOV-R12_met.fits;0.958472;26481.4;10.4687;2.21867
20180127004931057_SVAKOV-R12_met.fits;0.901086;26480;3.08511;0.341333
20180127004839345_SVAKOV-R12_snap.fits;0.983098;26497.6;0.84185;0
20180127004946076_SVAKOV-R12_met.fits;0.918508;26491.7;2.6973;0.170667
20180127004939420_SVAKOV-R12_snap.fits;1.03415;26531.2;0.732337;0
20180127005039494_SVAKOV-R12_snap.fits;0.875944;26506.3;0.978809;0
20180127005158854_SVAKOV-R12_met.fits;0.935257;26525.4;1.89488;0.170667
20180127005234182_SVAKOV-R12_met.fits;0.946062;26502;2.22422;0.170667
20180127005139569_SVAKOV-R12_snap.fits;0.928715;26496.1;0.789012;0
20180127005303878_SVAKOV-R12_met.fits;0.892951;26529.8;2.10742;0.170667
20180127005311388_SVAKOV-R12_met.fits;0.905821;26509.3;1.89896;1.36533
20180127005239644_SVAKOV-R12_snap.fits;0.846002;26482.9;0.959434;0
20180127005401734_SVAKOV-R12_met.fits;0.914296;26485.8;22.7612;0.512
20180127005417606_SVAKOV-R12_met.fits;1.00609;26485.8;26.5625;0.512
20180127005339718_SVAKOV-R12_snap.fits;1.11611;26471.2;0.921694;0
20180127005510854_SVAKOV-R12_met.fits;0.86364;26518.1;2.25191;2.21867
20180127005439793_SVAKOV-R12_snap.fits;0.982637;26537.1;0.8748;0
20180127005607004_SVAKOV-R12_met.fits;0.892399;26510.7;2.35874;0.170667
20180127005626289_SVAKOV-R12_met.fits;1.05398;26494.6;3.32601;0.170667
20180127005629361_SVAKOV-R12_met.fits;1.19634;26494.6;4.58962;0.341333
20180127005539868_SVAKOV-R12_snap.fits;1.04983;26538.6;0.784361;0
20180127005729094_SVAKOV-R12_met.fits;0.980762;26516.6;3.1909;0.341333
20180127005639942_SVAKOV-R12_snap.fits;1.00092;26540;1.12067;0
20180127005804764_SVAKOV-R12_met.fits;0.902266;26513.7;3.16699;0.170667
20180127005814150_SVAKOV-R12_met.fits;0.83781;26481.4;2.3166;0.341333
20180127005740017_SVAKOV-R12_snap.fits;0.988214;26469.7;0.939782;0
20180127005901254_SVAKOV-R12_met.fits;1.01564;26487.3;4.19017;0.341333
20180127005915420_SVAKOV-R12_met.fits;0.910896;26497.6;2.26892;0.170667
20180127005840092_SVAKOV-R12_snap.fits;0.969569;26471.2;0.827274;0
20180127005950918_SVAKOV-R12_met.fits;0.97243;26496.1;2.74468;2.21867
20180127005940166_SVAKOV-R12_snap.fits;1.09197;26534.2;1.07383;0
20180127010049457_SVAKOV-R12_met.fits;0.880918;26500.5;2.48952;0.512
20180127010105158_SVAKOV-R12_met.fits;0.894974;26494.6;5.42186;0.341333
20180127010305649_SVAKOV-R12_met.fits;1.02332;26484.4;2.27469;0.341333
20180127010328348_SVAKOV-R12_met.fits;1.16709;26510.7;4.01872;0.341333
20180127010356849_SVAKOV-R12_met.fits;0.940668;26487.3;4.36541;0.341333
