#timestamp,LO_Frequency,Temp,Hum 
1438642815.5,286078798.7,28.5,42.6 
1438642835.7,286078799.3,28.5,42.6 
1438642855.8,286078801.5,28.5,42.6 
1438642875.9,286078800.6,28.5,42.6 
1438642896.1,286078800.8,28.5,42.6 
1438642915.3,286078799.9,28.5,42.6 
1438642935.4,286078801.2,28.5,42.6 
1438642955.5,286078799.8,28.5,42.6 
1438642975.6,286078796.9,28.5,42.6 
1438642995.8,286078804.7,28.5,42.6 
1438643015.9,286078799.6,28.5,42.6 
1438643036.0,286078799.7,28.5,42.6 
1438643055.2,286078797.9,28.5,42.6 
1438643075.4,286078799.2,28.5,42.6 
1438643095.5,286078798.4,28.5,42.6 
1438643115.6,286078804.4,28.5,42.6 
1438643135.8,286078801.1,28.5,42.6 
1438643155.9,286078799.8,28.5,42.6 
1438643176.0,286078798.6,28.5,42.6 
1438643195.2,286078800.0,28.5,42.6 
1438643215.4,286078801.3,28.5,42.6 
1438643235.5,286078800.0,28.5,42.6 
1438643255.6,286078801.3,28.5,42.6 
1438643275.7,286078800.9,28.5,42.6 
1438643295.9,286078801.5,28.5,42.6 
1438643316.0,286078797.1,28.5,42.6 
1438643335.2,286078801.7,28.5,42.6 
1438643355.3,286078800.2,28.5,42.6 
1438643375.5,286078800.5,28.5,42.6 
1438643395.6,286078799.2,28.5,42.6 
1438643415.7,286078799.1,28.5,42.6 
1438643435.8,286078800.4,28.5,42.6 
1438643456.0,286078800.9,28.5,42.6 
1438643476.1,286078797.2,28.5,42.6 
1438643495.3,286078801.9,28.5,42.6 
1438643515.4,286078799.0,28.5,42.6 
1438643535.6,286078800.7,28.5,42.6 
1438643555.7,286078800.4,28.5,42.6 
1438643575.8,286078799.7,28.5,42.6 
1438643595.9,286078796.9,28.5,42.6 
1438643616.1,286078800.1,28.5,42.6 
1438643635.3,286078801.2,28.5,42.6 
1438643655.4,286078802.6,28.5,42.6 
1438643675.5,286078797.7,28.5,42.6 
1438643695.6,286078799.5,28.5,42.6 
1438643715.8,286078799.7,28.5,42.6 
1438643735.9,286078798.8,28.5,42.6 
1438643756.0,286078799.1,28.5,42.6 
1438643775.2,286078798.6,28.5,42.6 
1438643795.4,286078800.2,28.5,42.6 
1438643815.5,286078802.4,28.5,42.6 
1438643835.6,286078800.6,28.5,42.6 
1438643855.7,286078802.8,28.5,42.6 
1438643875.9,286078799.0,28.5,42.6 
1438643896.0,286078800.5,28.5,42.6 
1438643915.2,286078801.2,28.5,42.6 
1438643935.3,286078797.3,28.5,42.6 
1438643955.5,286078802.7,28.5,42.6 
1438643975.6,286078799.6,28.5,42.6 
1438643995.7,286078801.2,28.5,42.6 
1438644015.8,286078801.1,28.5,42.6 
1438644036.0,286078800.5,28.5,42.6 
1438644056.1,286078800.8,28.5,42.6 
1438644075.3,286078797.5,28.5,42.6 
1438644095.4,286078799.6,28.5,42.6 
1438644115.6,286078800.7,28.5,42.6 
1438644135.7,286078800.7,28.5,42.6 
1438644155.8,286078799.6,28.5,42.6 
1438644175.9,286078799.2,28.5,42.6 
1438644196.1,286078801.2,28.5,42.6 
1438644215.3,286078798.1,27.8,42.6 
1438644235.4,286078797.2,27.8,42.6 
1438644255.5,286078800.0,27.8,42.6 
1438644275.7,286078800.5,27.8,42.6 
1438644295.8,286078802.7,27.8,42.6 
1438644315.9,286078798.8,27.8,42.6 
1438644336.0,286078800.7,27.8,42.6 
1438644355.2,286078798.7,27.8,42.6 
1438644375.4,286078801.3,27.8,42.6 
1438644395.5,286078799.9,27.8,42.6 
1438644415.6,286078798.9,27.8,42.6 
1438644435.8,286078801.1,27.8,42.6 
1438644455.9,286078799.1,27.8,42.6 
1438644476.0,286078798.4,27.8,42.6 
1438644495.3,286078802.9,27.8,42.6 
1438644515.4,286078799.8,27.8,42.6 
1438644535.5,286078799.2,27.8,42.6 
1438644555.6,286078801.1,27.8,42.6 
1438644575.8,286078799.1,27.8,42.6 
1438644595.9,286078798.6,27.8,42.6 
1438644616.0,286078803.1,27.8,42.6 
1438644635.3,286078800.7,27.8,42.6 
1438644655.4,286078798.7,27.8,42.6 
1438644675.5,286078800.9,27.8,42.6 
1438644695.6,286078801.4,27.8,42.6 
1438644715.8,286078796.9,27.8,42.6 
1438644735.9,286078800.8,27.8,42.6 
1438644756.0,286078801.1,27.8,42.6 
1438644775.2,286078798.7,27.8,42.6 
1438644795.4,286078802.3,27.8,42.6 
1438644815.5,286078797.1,27.8,42.6 
1438644835.6,286078800.4,27.8,42.6 
1438644855.8,286078801.2,27.8,42.6 
1438644875.9,286078801.8,27.8,42.6 
1438644896.0,286078799.1,27.8,42.6 
1438644915.2,286078798.6,27.8,42.6 
1438644935.4,286078801.7,27.8,42.6 
1438644955.5,286078801.9,27.8,42.6 
1438644975.6,286078798.6,27.8,42.6 
1438644995.8,286078802.8,27.8,42.6 
1438645015.9,286078799.4,27.8,42.6 
1438645036.0,286078799.6,27.8,42.6 
1438645055.3,286078802.9,27.8,42.6 
1438645075.4,286078799.2,27.8,42.6 
1438645095.5,286078799.9,27.8,42.6 
1438645115.6,286078799.8,27.8,42.6 
1438645135.8,286078798.9,27.8,42.6 
1438645155.9,286078798.8,27.8,42.6 
1438645176.0,286078802.6,27.8,42.6 
1438645195.2,286078799.8,27.8,42.6 
1438645215.4,286078799.4,27.8,42.6 
1438645235.5,286078799.7,27.8,42.6 
1438645255.6,286078799.4,27.8,42.6 
1438645275.7,286078798.7,27.8,42.6 
1438645295.9,286078799.6,27.8,42.6 
1438645316.0,286078798.7,27.8,42.6 
1438645335.2,286078804.5,27.8,42.6 
1438645355.4,286078798.0,27.8,42.6 
1438645375.5,286078803.1,27.8,42.6 
1438645395.6,286078798.3,27.8,42.6 
1438645415.7,286078799.5,27.8,42.6 
1438645435.9,286078797.5,27.8,42.6 
1438645456.0,286078801.0,27.8,42.6 
1438645475.2,286078801.3,27.8,42.6 
1438645495.3,286078799.9,27.8,42.6 
1438645515.5,286078795.4,27.8,42.6 
1438645535.6,286078801.7,27.8,42.6 
1438645555.7,286078800.2,27.8,42.6 
1438645575.8,286078800.7,27.8,42.6 
1438645596.0,286078798.8,27.8,42.6 
1438645616.1,286078800.5,27.8,42.6 
1438645635.3,286078801.1,27.8,42.6 
1438645655.4,286078796.9,27.8,42.6 
1438645675.6,286078803.0,27.8,42.6 
1438645695.7,286078798.6,27.8,42.6 
1438645715.8,286078802.3,27.8,42.6 
1438645735.9,286078798.7,27.8,42.6 
1438645756.1,286078802.5,27.8,42.6 
1438645775.3,286078798.3,27.8,42.6 
1438645795.4,286078798.8,27.8,42.6 
1438645815.5,286078801.0,27.8,42.6 
1438645835.7,286078801.0,27.8,42.6 
1438645855.8,286078801.5,27.8,42.6 
1438645875.9,286078797.4,27.8,42.6 
1438645896.1,286078798.9,27.8,42.6 
1438645915.3,286078800.1,27.8,42.6 
1438645935.4,286078800.8,27.8,42.6 
1438645955.5,286078798.6,27.8,42.6 
1438645975.7,286078802.9,27.8,42.6 
1438645995.8,286078799.5,27.8,42.6 
1438646015.9,286078800.3,27.8,42.6 
1438646036.0,286078798.4,27.8,42.6 
1438646055.3,286078798.6,27.8,42.6 
1438646075.4,286078802.3,27.8,42.6 
1438646095.5,286078799.0,27.8,42.6 
1438646115.6,286078801.1,27.8,42.6 
1438646135.8,286078799.4,27.8,42.6 
1438646155.9,286078796.9,27.8,42.6 
1438646176.0,286078804.4,27.8,42.6 
1438646195.2,286078798.8,27.8,42.6 
1438646215.4,286078801.5,27.8,42.6 
1438646235.5,286078800.3,27.8,42.6 
1438646255.6,286078797.2,27.8,43.1 
1438646275.8,286078802.8,27.8,43.1 
1438646295.9,286078797.1,27.8,43.1 
1438646316.0,286078800.3,27.8,43.1 
1438646335.2,286078801.0,27.8,43.1 
1438646355.4,286078799.1,27.8,43.1 
1438646375.5,286078800.8,27.8,43.1 
1438646395.6,286078801.2,27.8,42.6 
