# file name; noise; peak f.; mag.; duration
20150803205959913_OBSJAROMER-R2_met.fits;0.155646;10590.8;0.344962;0.341333
20150803210041897_OBSJAROMER-R2_met.fits;0.217976;10595.2;0.810727;0.170667
20150803210051795_OBSJAROMER-R2_met.fits;0.23549;10570.3;0.565428;0.341333
20150803210101865_OBSJAROMER-R2_met.fits;0.110883;10640.6;0.735749;0.170667
20150803210107667_OBSJAROMER-R2_met.fits;0.151741;10599.6;0.326269;0.170667
20150803210035070_OBSJAROMER-R2_snap.fits;0.164216;10599.6;0.116798;0
20150803210151870_OBSJAROMER-R2_met.fits;0.199561;10647.9;0.850591;0.170667
20150803210135145_OBSJAROMER-R2_snap.fits;0.137413;10601.1;0.170742;0
20150803210235219_OBSJAROMER-R2_snap.fits;0.162721;10599.6;0.131532;0
20150803210335294_OBSJAROMER-R2_snap.fits;0.191527;10646.5;0.122909;0
20150803210511891_OBSJAROMER-R2_met.fits;0.341652;10599.6;0.691733;0.170667
20150803210435369_OBSJAROMER-R2_snap.fits;0.138745;10599.6;0.136121;0
20150803210611795_OBSJAROMER-R2_met.fits;0.197096;10599.6;0.531438;0.341333
20150803210535443_OBSJAROMER-R2_snap.fits;0.232475;10599.6;0.173715;0
20150803210635518_OBSJAROMER-R2_snap.fits;0.144757;10590.8;0.189442;0
20150803210746686_OBSJAROMER-R2_met.fits;0.0858675;10602.5;0.177564;0.170667
20150803210802558_OBSJAROMER-R2_met.fits;0.17403;10609.9;0.65662;0.341333
20150803210735593_OBSJAROMER-R2_snap.fits;0.242159;10645;0.128828;0
20150803210841811_OBSJAROMER-R2_met.fits;0.232157;10605.5;0.710268;0.341333
20150803210846590_OBSJAROMER-R2_met.fits;0.204001;10599.6;1.3161;0.512
20150803210901779_OBSJAROMER-R2_met.fits;0.190566;10636.2;0.449956;0.341333
20150803210835667_OBSJAROMER-R2_snap.fits;0.165542;10634.8;0.159175;0
20150803210935742_OBSJAROMER-R2_snap.fits;0.177394;10621.6;0.126791;0
20150803211121897_OBSJAROMER-R2_met.fits;0.580099;10636.2;1.18262;0.170667
20150803211035817_OBSJAROMER-R2_snap.fits;0.249653;10604;0.171817;0
20150803211146131_OBSJAROMER-R2_met.fits;0.103905;10605.5;0.224427;0.170667
20150803211135891_OBSJAROMER-R2_snap.fits;0.162101;10605.5;0.170899;0
20150803211235966_OBSJAROMER-R2_snap.fits;0.16119;10549.8;0.21143;0
20150803211347305_OBSJAROMER-R2_met.fits;0.171942;10589.4;0.404801;0.170667
20150803211336041_OBSJAROMER-R2_snap.fits;0.172076;10609.9;0.171659;0
20150803211451817_OBSJAROMER-R2_met.fits;0.212783;10598.1;0.677801;0.341333
20150803211436115_OBSJAROMER-R2_snap.fits;0.219524;10628.9;0.175274;0
20150803211536190_OBSJAROMER-R2_snap.fits;0.17469;10614.3;0.184889;0
20150803211730025_OBSJAROMER-R2_met.fits;0.193181;10601.1;0.503414;0.170667
20150803211636265_OBSJAROMER-R2_snap.fits;0.233797;10615.7;0.184413;0
20150803211736339_OBSJAROMER-R2_snap.fits;0.174772;10642.1;0.110015;0
20150803211901843_OBSJAROMER-R2_met.fits;0.216418;10614.3;0.674955;0.170667
20150803211931881_OBSJAROMER-R2_met.fits;0.210543;10557.1;0.685429;0.170667
20150803211836414_OBSJAROMER-R2_snap.fits;0.224694;10615.7;0.212736;0
20150803212031785_OBSJAROMER-R2_met.fits;0.177361;10563;0.519885;0.341333
20150803211936489_OBSJAROMER-R2_snap.fits;0.201343;10564.5;0.175858;0
20150803212053459_OBSJAROMER-R2_met.fits;0.117485;10617.2;0.24949;0.170667
20150803212101822_OBSJAROMER-R2_met.fits;0.320936;10586.4;0.823492;0.341333
20150803212121790_OBSJAROMER-R2_met.fits;0.133904;10620.1;0.497911;0.341333
20150803212131859_OBSJAROMER-R2_met.fits;0.222884;10589.4;0.511122;0.170667
20150803212036563_OBSJAROMER-R2_snap.fits;0.232419;10551.3;0.166757;0
20150803212141929_OBSJAROMER-R2_met.fits;0.23702;10601.1;0.663868;0.170667
20150803212151827_OBSJAROMER-R2_met.fits;0.341668;10604;0.683587;0.170667
20150803212201897_OBSJAROMER-R2_met.fits;0.216567;10617.2;0.546699;0.170667
20150803212205822_OBSJAROMER-R2_met.fits;0.149212;10558.6;0.298493;0.170667
20150803212136638_OBSJAROMER-R2_snap.fits;0.163939;10555.7;0.180376;0
20150803212251902_OBSJAROMER-R2_met.fits;0.216924;10551.3;0.920181;0.170667
20150803212301971_OBSJAROMER-R2_met.fits;0.179796;10599.6;0.502832;0.170667
20150803212236713_OBSJAROMER-R2_snap.fits;0.212349;10611.3;0.223505;0
20150803212336787_OBSJAROMER-R2_met.fits;0.117575;10627.4;0.235768;0.170667
20150803212340542_OBSJAROMER-R2_met.fits;0.174889;10618.7;0.350026;0.170667
20150803212347198_OBSJAROMER-R2_met.fits;0.135884;10617.2;0.39334;0.170667
20150803212401705_OBSJAROMER-R2_met.fits;0.153687;10560.1;0.320896;0.170667
20150803212407849_OBSJAROMER-R2_met.fits;0.104452;10599.6;0.209126;0.170667
20150803212336787_OBSJAROMER-R2_snap.fits;0.177288;10620.1;0.228019;0
20150803212507582_OBSJAROMER-R2_met.fits;0.154731;10620.1;0.315051;0.170667
20150803212515091_OBSJAROMER-R2_met.fits;0.158919;10605.5;0.421537;0.170667
20150803212436862_OBSJAROMER-R2_snap.fits;0.184605;10618.7;0.180505;0
20150803212536937_OBSJAROMER-R2_snap.fits;0.219527;10601.1;0.228363;0
20150803212711827_OBSJAROMER-R2_met.fits;0.214687;10633.3;0.619051;0.341333
20150803212731966_OBSJAROMER-R2_met.fits;0.208084;10621.6;0.582262;0.170667
20150803212637011_OBSJAROMER-R2_snap.fits;0.164153;10624.5;0.187818;0
20150803212831870_OBSJAROMER-R2_met.fits;0.399742;10617.2;0.948146;0.170667
20150803212737086_OBSJAROMER-R2_snap.fits;0.247457;10611.3;0.207693;0
20150803212849107_OBSJAROMER-R2_met.fits;0.177182;10602.5;0.482394;0.170667
20150803212837161_OBSJAROMER-R2_snap.fits;0.266673;10623;0.182523;0
20150803213007785_OBSJAROMER-R2_met.fits;0.185312;10615.7;0.374145;0.170667
20150803213015294_OBSJAROMER-R2_met.fits;0.135275;10627.4;0.270565;0.170667
20150803212937235_OBSJAROMER-R2_snap.fits;0.189997;10601.1;0.160759;0
20150803213131923_OBSJAROMER-R2_met.fits;0.490763;10621.6;1.1886;0.170667
20150803213037310_OBSJAROMER-R2_snap.fits;0.146409;10599.6;0.122201;0
20150803213137385_OBSJAROMER-R2_snap.fits;0.167218;10643.6;0.165465;0
20150803213237459_OBSJAROMER-R2_snap.fits;0.202201;10601.1;0.104484;0
20150803213401257_OBSJAROMER-R2_met.fits;0.0917819;10601.1;0.18612;0.170667
20150803213337534_OBSJAROMER-R2_snap.fits;0.187951;10624.5;0.131221;0
20150803213451774_OBSJAROMER-R2_met.fits;0.159927;10599.6;0.4702;0.341333
20150803213437609_OBSJAROMER-R2_snap.fits;0.185445;10552.7;0.145093;0
20150803213615913_OBSJAROMER-R2_met.fits;0.158675;10609.9;0.424433;0.170667
20150803213621545_OBSJAROMER-R2_met.fits;0.0982596;10601.1;0.205308;0.170667
20150803213537683_OBSJAROMER-R2_snap.fits;0.208797;10618.7;0.131239;0
20150803213701822_OBSJAROMER-R2_met.fits;0.218121;10598.1;0.751233;0.341333
20150803213721790_OBSJAROMER-R2_met.fits;0.143003;10599.6;0.634535;0.341333
20150803213731859_OBSJAROMER-R2_met.fits;0.257993;10601.1;0.778981;0.170667
20150803213637758_OBSJAROMER-R2_snap.fits;0.172358;10618.7;0.124389;0
20150803213737833_OBSJAROMER-R2_snap.fits;0.140987;10560.1;0.15183;0
20150803213911870_OBSJAROMER-R2_met.fits;0.115246;10615.7;0.601766;0.170667
20150803213837907_OBSJAROMER-R2_snap.fits;0.111701;10639.2;0.168266;0
20150803214007849_OBSJAROMER-R2_met.fits;0.172633;10574.7;0.352965;0.170667
20150803213937982_OBSJAROMER-R2_snap.fits;0.175175;10586.4;0.12347;0
20150803214038057_OBSJAROMER-R2_snap.fits;0.228608;10595.2;0.130989;0
20150803214138131_OBSJAROMER-R2_snap.fits;0.192139;10561.5;0.15651;0
20150803214247934_OBSJAROMER-R2_met.fits;0.170908;10595.2;0.343441;0.170667
20150803214251859_OBSJAROMER-R2_met.fits;0.203888;10587.9;0.588858;0.341333
20150803214238206_OBSJAROMER-R2_snap.fits;0.153816;10626;0.142691;0
20150803214401833_OBSJAROMER-R2_met.fits;0.290499;10570.3;0.937121;0.341333
20150803214421801_OBSJAROMER-R2_met.fits;0.155866;10605.5;0.607161;0.341333
20150803214338281_OBSJAROMER-R2_snap.fits;0.183642;10554.2;0.152969;0
20150803214521875_OBSJAROMER-R2_met.fits;0.353305;10560.1;0.82504;0.170667
20150803214438355_OBSJAROMER-R2_snap.fits;0.193525;10568.8;0.142411;0
20150803214538430_OBSJAROMER-R2_snap.fits;0.192118;10647.9;0.173632;0
20150803214638505_OBSJAROMER-R2_snap.fits;0.185081;10570.3;0.135927;0
20150803214738579_OBSJAROMER-R2_snap.fits;0.175985;10601.1;0.167684;0
20150803214841897_OBSJAROMER-R2_met.fits;0.332041;10601.1;0.751066;0.170667
20150803214847358_OBSJAROMER-R2_met.fits;0.222733;10593.8;0.594037;0.170667
20150803214838654_OBSJAROMER-R2_snap.fits;0.215073;10602.5;0.156862;0
20150803214951870_OBSJAROMER-R2_met.fits;0.329114;10554.2;0.897619;0.170667
20150803215001769_OBSJAROMER-R2_met.fits;0.14177;10604;0.385927;0.341333
20150803214938729_OBSJAROMER-R2_snap.fits;0.163688;10633.3;0.180803;0
20150803215041875_OBSJAROMER-R2_met.fits;0.203507;10636.2;0.981742;0.341333
20150803215107305_OBSJAROMER-R2_met.fits;0.317182;10647.9;0.749718;0.170667
20150803215038803_OBSJAROMER-R2_snap.fits;0.208504;10601.1;0.144124;0
20150803215138878_OBSJAROMER-R2_snap.fits;0.171842;10554.2;0.134803;0
20150803215238953_OBSJAROMER-R2_snap.fits;0.212737;10598.1;0.14571;0
20150803215411795_OBSJAROMER-R2_met.fits;0.167476;10626;0.576134;0.341333
20150803215421865_OBSJAROMER-R2_met.fits;0.527047;10573.2;1.31981;0.170667
20150803215427667_OBSJAROMER-R2_met.fits;0.242907;10564.5;0.709626;0.170667
20150803215339027_OBSJAROMER-R2_snap.fits;0.171297;10552.7;0.143371;0
20150803215447806_OBSJAROMER-R2_met.fits;0.183781;10633.3;0.502564;0.170667
20150803215451902_OBSJAROMER-R2_met.fits;0.534338;10636.2;1.19789;0.170667
20150803215439102_OBSJAROMER-R2_snap.fits;0.168313;10568.8;0.148525;0
20150803215541907_OBSJAROMER-R2_met.fits;0.319456;10636.2;1.05255;0.170667
20150803215551806_OBSJAROMER-R2_met.fits;0.192906;10606.9;0.65805;0.341333
20150803215601875_OBSJAROMER-R2_met.fits;0.25347;10624.5;1.03249;0.170667
20150803215621843_OBSJAROMER-R2_met.fits;0.235946;10647.9;0.697308;0.341333
20150803215539177_OBSJAROMER-R2_snap.fits;0.120793;10595.2;0.154922;0
20150803215641811_OBSJAROMER-R2_met.fits;0.374465;10549.8;0.799346;0.341333
20150803215639251_OBSJAROMER-R2_snap.fits;0.241211;10586.4;0.12918;0
20150803215811923_OBSJAROMER-R2_met.fits;0.191605;10637.7;0.581562;0.170667
20150803215739326_OBSJAROMER-R2_snap.fits;0.147837;10626;0.1174;0
20150803215841961_OBSJAROMER-R2_met.fits;0.202683;10628.9;0.471063;0.170667
20150803215901929_OBSJAROMER-R2_met.fits;0.339042;10614.3;0.816246;0.170667
20150803215839401_OBSJAROMER-R2_snap.fits;0.200936;10630.4;0.182093;0
20150803215946131_OBSJAROMER-R2_met.fits;0.128392;10577.6;0.391812;0.682667
20150803215939475_OBSJAROMER-R2_snap.fits;0.179486;10620.1;0.166065;0
