#timestamp,LO_Frequency,Temp,Hum 
1438635615.4,286078799.4,28.5,43.6 
1438635635.5,286078802.9,28.5,43.6 
1438635655.6,286078799.7,28.5,43.6 
1438635675.7,286078799.6,28.5,43.6 
1438635695.9,286078798.6,28.5,43.6 
1438635716.0,286078803.1,28.5,43.6 
1438635735.2,286078799.9,28.5,43.6 
1438635755.3,286078797.7,28.5,43.1 
1438635775.5,286078802.7,28.5,43.1 
1438635795.6,286078799.6,28.5,43.1 
1438635815.7,286078798.0,28.5,43.1 
1438635835.8,286078800.9,28.5,43.1 
1438635856.0,286078799.8,28.5,43.1 
1438635876.1,286078799.2,28.5,43.1 
1438635895.3,286078801.4,28.5,43.1 
1438635915.4,286078797.3,28.5,43.1 
1438635935.6,286078803.0,28.5,43.1 
1438635955.7,286078799.1,28.5,43.1 
1438635975.8,286078799.9,28.5,43.1 
1438635995.9,286078799.7,28.5,43.1 
1438636016.1,286078797.1,28.5,43.1 
1438636035.3,286078802.7,28.5,43.1 
1438636055.4,286078798.7,28.5,43.1 
1438636075.5,286078802.7,28.5,43.1 
1438636095.6,286078796.8,28.5,43.1 
1438636115.8,286078800.4,28.5,43.1 
1438636135.9,286078800.2,28.5,43.1 
1438636156.0,286078800.3,28.5,43.1 
1438636175.2,286078800.4,28.5,43.1 
1438636195.4,286078804.7,28.5,43.1 
1438636215.5,286078797.9,28.5,43.1 
1438636235.6,286078797.3,28.5,43.1 
1438636255.8,286078801.8,28.5,43.1 
1438636275.9,286078802.5,28.5,43.1 
1438636296.0,286078798.4,28.5,43.1 
1438636315.2,286078800.4,28.5,43.1 
1438636335.4,286078800.1,28.5,43.1 
1438636355.5,286078799.3,28.5,43.1 
1438636375.6,286078802.6,28.5,43.1 
1438636395.7,286078800.5,28.5,43.1 
1438636415.9,286078798.6,28.5,43.1 
1438636436.0,286078802.3,28.5,43.1 
1438636456.1,286078802.7,28.5,43.1 
1438636475.3,286078799.8,28.5,43.1 
1438636495.4,286078799.0,28.5,43.1 
1438636515.6,286078801.0,28.5,43.1 
1438636535.7,286078798.7,28.5,43.1 
1438636555.8,286078801.8,28.5,43.1 
1438636575.9,286078801.2,28.5,43.1 
1438636596.1,286078798.8,28.5,43.1 
1438636615.3,286078800.3,28.5,42.6 
1438636635.4,286078800.6,28.5,42.6 
1438636655.5,286078800.5,28.5,42.6 
1438636675.7,286078801.0,28.5,42.6 
1438636695.8,286078798.9,28.5,42.6 
1438636715.9,286078798.7,28.5,42.6 
1438636736.1,286078801.0,28.5,42.6 
1438636755.3,286078799.7,28.5,42.6 
1438636775.4,286078799.4,28.5,42.6 
1438636795.5,286078799.5,28.5,42.6 
1438636815.7,286078798.5,28.5,43.1 
1438636835.8,286078801.3,28.5,43.1 
1438636855.9,286078798.7,28.5,42.6 
1438636876.0,286078798.4,28.5,42.6 
1438636895.3,286078800.8,28.5,42.6 
1438636915.4,286078801.9,28.5,42.6 
1438636935.5,286078798.5,28.5,42.6 
1438636955.6,286078802.7,28.5,42.6 
1438636975.8,286078799.9,28.5,42.6 
1438636995.9,286078796.9,28.5,42.6 
1438637016.0,286078804.2,28.5,42.6 
1438637035.2,286078799.4,28.5,42.6 
1438637055.4,286078798.9,28.5,42.6 
1438637075.5,286078803.1,28.5,42.6 
1438637095.6,286078797.0,28.5,42.6 
1438637115.7,286078798.8,28.5,42.6 
1438637135.9,286078802.8,28.5,42.6 
1438637156.0,286078799.6,28.5,42.6 
1438637175.2,286078799.7,28.5,42.6 
1438637195.3,286078799.1,28.5,42.6 
1438637215.5,286078798.9,28.5,42.6 
1438637235.6,286078800.7,28.5,42.6 
1438637255.7,286078798.5,28.5,42.6 
1438637275.8,286078802.5,28.5,42.6 
1438637296.0,286078800.3,28.5,42.6 
1438637316.1,286078800.5,28.5,42.6 
1438637335.3,286078800.5,28.5,42.6 
1438637355.5,286078800.9,28.5,42.6 
1438637375.6,286078801.5,28.5,42.6 
1438637395.7,286078800.8,28.5,42.6 
1438637415.9,286078797.3,28.5,42.6 
1438637436.0,286078803.0,28.5,42.6 
1438637456.1,286078799.9,28.5,42.6 
1438637475.3,286078797.3,28.5,42.6 
1438637495.4,286078800.3,28.5,42.6 
1438637515.6,286078801.7,28.5,42.6 
1438637535.7,286078801.5,28.5,42.6 
1438637555.8,286078799.6,28.5,42.6 
1438637575.9,286078798.4,28.5,42.6 
1438637596.1,286078802.6,28.5,42.6 
1438637615.3,286078798.1,28.5,42.6 
1438637635.4,286078799.5,28.5,43.1 
1438637655.5,286078795.3,28.5,43.1 
1438637675.7,286078803.1,28.5,43.1 
1438637695.8,286078797.3,28.5,43.1 
1438637715.9,286078797.3,28.5,43.1 
1438637736.0,286078798.6,28.5,43.1 
1438637755.3,286078798.9,28.5,43.1 
1438637775.4,286078803.5,28.5,42.6 
1438637795.5,286078797.6,28.5,42.6 
1438637815.6,286078800.8,28.5,42.6 
1438637835.8,286078800.6,28.5,42.6 
1438637855.9,286078802.8,28.5,42.6 
1438637876.0,286078797.3,28.5,42.6 
1438637895.2,286078802.4,28.5,42.6 
1438637915.4,286078800.8,28.5,42.6 
1438637935.5,286078800.4,28.5,42.6 
1438637955.6,286078804.1,28.5,42.6 
1438637975.7,286078798.5,28.5,42.6 
1438637995.9,286078801.0,28.5,42.6 
1438638016.0,286078795.2,28.5,42.6 
1438638036.1,286078801.0,28.5,42.6 
1438638055.3,286078804.7,28.5,42.6 
1438638075.5,286078794.7,28.5,42.6 
1438638095.6,286078795.6,28.5,42.6 
1438638115.7,286078801.1,28.5,43.1 
1438638135.8,286078799.9,28.5,42.6 
1438638156.0,286078798.5,28.5,43.1 
1438638176.1,286078801.4,28.5,43.1 
1438638195.3,286078798.4,28.5,43.1 
1438638215.4,286078802.6,28.5,42.6 
1438638235.5,286078800.0,28.5,43.1 
1438638255.7,286078799.2,28.5,43.1 
1438638275.8,286078802.7,28.5,43.1 
1438638295.9,286078797.2,28.5,43.1 
1438638316.1,286078800.7,28.5,43.1 
1438638335.3,286078800.1,28.5,43.1 
1438638355.4,286078802.4,28.5,43.1 
1438638375.5,286078799.7,28.5,42.6 
1438638395.6,286078800.0,28.5,42.6 
1438638415.8,286078799.2,28.5,42.6 
1438638435.9,286078802.9,28.5,43.1 
1438638456.0,286078802.1,28.5,43.1 
1438638475.2,286078798.6,28.5,43.1 
1438638495.4,286078800.3,28.5,43.1 
1438638515.5,286078798.7,28.5,42.6 
1438638535.6,286078800.6,28.5,42.6 
1438638555.8,286078803.1,28.5,42.6 
1438638575.9,286078801.1,28.5,42.6 
1438638596.0,286078796.3,28.5,42.6 
1438638615.2,286078797.4,28.5,43.1 
1438638635.4,286078800.6,28.5,42.6 
1438638655.5,286078800.7,28.5,43.1 
1438638675.6,286078802.1,28.5,42.6 
1438638695.7,286078801.2,28.5,42.6 
1438638715.9,286078797.4,28.5,43.1 
1438638736.0,286078800.6,28.5,43.1 
1438638755.2,286078801.2,28.5,42.6 
1438638775.3,286078798.4,28.5,42.6 
1438638795.5,286078804.5,28.5,42.6 
1438638815.6,286078798.0,28.5,42.6 
1438638835.7,286078801.2,28.5,42.6 
1438638855.8,286078799.9,28.5,42.6 
1438638876.0,286078799.3,28.5,42.6 
1438638896.1,286078798.9,28.5,42.6 
1438638915.3,286078804.3,28.5,42.6 
1438638935.5,286078799.7,28.5,42.6 
1438638955.6,286078799.0,28.5,42.6 
1438638975.7,286078800.9,28.5,42.6 
1438638995.8,286078799.6,28.5,42.6 
1438639016.0,286078803.1,28.5,42.6 
1438639036.1,286078798.9,28.5,42.6 
1438639055.3,286078803.1,28.5,42.6 
1438639075.5,286078799.2,28.5,42.6 
1438639095.6,286078801.2,28.5,42.6 
1438639115.7,286078800.9,28.5,42.6 
1438639135.9,286078798.6,28.5,42.6 
1438639156.0,286078799.2,28.5,42.6 
1438639175.2,286078801.1,28.5,42.6 
1438639195.3,286078799.7,28.5,42.6 
