# file name; noise; peak f.; mag.; duration
20150803220007123_OBSJAROMER-R2_met.fits;0.186629;10630.4;0.508199;0.170667
20150803220027262_OBSJAROMER-R2_met.fits;0.29407;10590.8;0.60203;0.170667
20150803220033235_OBSJAROMER-R2_met.fits;0.216835;10599.6;0.476915;0.341333
20150803220104467_OBSJAROMER-R2_met.fits;0.0966443;10599.6;0.206738;0.170667
20150803220127678_OBSJAROMER-R2_met.fits;0.226992;10612.8;0.608877;0.170667
20150803220039550_OBSJAROMER-R2_snap.fits;0.137356;10615.7;0.147871;0
20150803220139625_OBSJAROMER-R2_snap.fits;0.182184;10568.8;0.145248;0
20150803220301886_OBSJAROMER-R2_met.fits;0.118709;10554.2;0.715781;0.170667
20150803220321854_OBSJAROMER-R2_met.fits;0.5572;10611.3;1.25949;0.341333
20150803220327486_OBSJAROMER-R2_met.fits;0.192417;10636.2;0.451411;0.170667
20150803220239699_OBSJAROMER-R2_snap.fits;0.14428;10599.6;0.153136;0
20150803220347625_OBSJAROMER-R2_met.fits;0.171157;10574.7;0.526992;0.170667
20150803220351891_OBSJAROMER-R2_met.fits;0.158056;10560.1;0.602235;0.170667
20150803220339774_OBSJAROMER-R2_snap.fits;0.160535;10606.9;0.163475;0
20150803220458622_OBSJAROMER-R2_met.fits;0.125706;10606.9;0.416208;0.170667
20150803220439849_OBSJAROMER-R2_snap.fits;0.20566;10579.1;0.185718;0
20150803220627710_OBSJAROMER-R2_met.fits;0.188086;10621.6;0.576214;0.170667
20150803220539923_OBSJAROMER-R2_snap.fits;0.148403;10599.6;0.171051;0
20150803220641875_OBSJAROMER-R2_met.fits;0.312808;10618.7;0.86988;0.170667
20150803220721470_OBSJAROMER-R2_met.fits;0.1454;10614.3;0.456187;0.170667
20150803220639998_OBSJAROMER-R2_snap.fits;0.170079;10645;0.125859;0
20150803220741950_OBSJAROMER-R2_met.fits;0.492258;10567.4;1.05738;0.170667
20150803220827859_OBSJAROMER-R2_met.fits;0.168633;10636.2;0.368015;0.341333
20150803220831955_OBSJAROMER-R2_met.fits;0.273274;10601.1;0.647383;0.170667
20150803220740073_OBSJAROMER-R2_snap.fits;0.155237;10620.1;0.153953;0
20150803220901822_OBSJAROMER-R2_met.fits;0.269193;10601.1;0.715587;0.341333
20150803220840147_OBSJAROMER-R2_snap.fits;0.18306;10576.2;0.146042;0
20150803220951827_OBSJAROMER-R2_met.fits;0.224538;10601.1;0.727576;0.341333
20150803221021865_OBSJAROMER-R2_met.fits;0.452318;10646.5;1.04042;0.341333
20150803220940222_OBSJAROMER-R2_snap.fits;0.198831;10647.9;0.148452;0
20150803221040297_OBSJAROMER-R2_snap.fits;0.154395;10620.1;0.166118;0
20150803221141907_OBSJAROMER-R2_met.fits;0.332284;10630.4;1.15361;0.170667
20150803221207166_OBSJAROMER-R2_met.fits;0.17713;10631.8;0.756868;0.170667
20150803221221843_OBSJAROMER-R2_met.fits;0.229869;10623;0.97505;0.341333
20150803221140371_OBSJAROMER-R2_snap.fits;0.207322;10592.3;0.151603;0
20150803221256830_OBSJAROMER-R2_met.fits;0.185615;10606.9;0.40887;0.170667
20150803221240446_OBSJAROMER-R2_snap.fits;0.183816;10604;0.138945;0
20150803221436158_OBSJAROMER-R2_met.fits;0.104342;10647.9;0.215872;0.170667
20150803221340521_OBSJAROMER-R2_snap.fits;0.172926;10606.9;0.174119;0
20150803221447251_OBSJAROMER-R2_met.fits;0.158171;10599.6;0.538718;0.170667
20150803221511827_OBSJAROMER-R2_met.fits;0.276584;10617.2;0.706558;0.341333
20150803221531795_OBSJAROMER-R2_met.fits;0.357018;10636.2;0.846616;0.341333
20150803221440595_OBSJAROMER-R2_snap.fits;0.162006;10623;0.117454;0
20150803221611902_OBSJAROMER-R2_met.fits;0.368856;10596.7;1.10242;0.170667
20150803221540670_OBSJAROMER-R2_snap.fits;0.15271;10602.5;0.133593;0
20150803221641769_OBSJAROMER-R2_met.fits;0.166149;10599.6;0.50544;0.341333
20150803221647059_OBSJAROMER-R2_met.fits;0.185749;10627.4;0.492227;0.170667
20150803221701907_OBSJAROMER-R2_met.fits;0.343556;10631.8;0.946951;0.170667
20150803221730067_OBSJAROMER-R2_met.fits;0.132415;10590.8;0.319577;0.341333
20150803221640745_OBSJAROMER-R2_snap.fits;0.159216;10565.9;0.13311;0
20150803221831849_OBSJAROMER-R2_met.fits;0.142388;10608.4;0.606891;0.170667
20150803221740819_OBSJAROMER-R2_snap.fits;0.202671;10599.6;0.194322;0
20150803221936702_OBSJAROMER-R2_met.fits;0.162328;10589.4;0.39877;0.512
20150803221840894_OBSJAROMER-R2_snap.fits;0.182033;10606.9;0.167265;0
20150803222027561_OBSJAROMER-R2_met.fits;0.190622;10602.5;0.78852;0.170667
20150803221940969_OBSJAROMER-R2_snap.fits;0.2272;10640.6;0.186299;0
20150803222045481_OBSJAROMER-R2_met.fits;0.182622;10601.1;0.49479;0.341333
20150803222111934_OBSJAROMER-R2_met.fits;0.153429;10627.4;0.584307;0.170667
20150803222041043_OBSJAROMER-R2_snap.fits;0.199668;10647.9;0.148452;0
20150803222141118_OBSJAROMER-R2_snap.fits;0.212073;10582;0.143937;0
20150803222249726_OBSJAROMER-R2_met.fits;0.13256;10574.7;0.300362;0.341333
20150803222241193_OBSJAROMER-R2_snap.fits;0.164298;10623;0.125638;0
20150803222431785_OBSJAROMER-R2_met.fits;0.200967;10620.1;0.40842;0.341333
20150803222341267_OBSJAROMER-R2_snap.fits;0.18708;10563;0.137893;0
20150803222441342_OBSJAROMER-R2_snap.fits;0.156325;10586.4;0.144597;0
20150803222541417_OBSJAROMER-R2_snap.fits;0.17928;10612.8;0.179574;0
20150803222641491_OBSJAROMER-R2_snap.fits;0.175252;10558.6;0.165828;0
20150803222741566_OBSJAROMER-R2_snap.fits;0.191364;10623;0.131946;0
20150803222907241_OBSJAROMER-R2_met.fits;0.186439;10630.4;0.591209;0.341333
20150803222841641_OBSJAROMER-R2_snap.fits;0.166583;10595.2;0.16046;0
20150803222950249_OBSJAROMER-R2_met.fits;0.223971;10582;0.558363;0.341333
20150803223007657_OBSJAROMER-R2_met.fits;0.299169;10605.5;0.701665;0.170667
20150803223011923_OBSJAROMER-R2_met.fits;0.399622;10557.1;0.841124;0.170667
20150803222941715_OBSJAROMER-R2_snap.fits;0.176855;10586.4;0.188295;0
20150803223041790_OBSJAROMER-R2_met.fits;0.162814;10628.9;0.471703;0.341333
20150803223041790_OBSJAROMER-R2_snap.fits;0.176253;10618.7;0.158529;0
20150803223211902_OBSJAROMER-R2_met.fits;0.196026;10599.6;1.00408;0.170667
20150803223141865_OBSJAROMER-R2_snap.fits;0.11698;10599.6;0.206667;0
20150803223251838_OBSJAROMER-R2_met.fits;0.262712;10615.7;0.745872;0.341333
20150803223257982_OBSJAROMER-R2_met.fits;0.177432;10596.7;0.370917;0.341333
20150803223311806_OBSJAROMER-R2_met.fits;0.302407;10601.1;0.77808;0.341333
20150803223241939_OBSJAROMER-R2_snap.fits;0.164855;10589.4;0.150011;0
20150803223341843_OBSJAROMER-R2_met.fits;0.161838;10605.5;0.472444;0.170667
20150803223349694_OBSJAROMER-R2_met.fits;0.122613;10551.3;0.251192;0.170667
20150803223342014_OBSJAROMER-R2_snap.fits;0.111445;10599.6;0.14359;0
20150803223511785_OBSJAROMER-R2_met.fits;0.198266;10604;0.576289;0.341333
20150803223442089_OBSJAROMER-R2_snap.fits;0.12245;10598.1;0.129344;0
20150803223635753_OBSJAROMER-R2_met.fits;0.241915;10579.1;0.880746;0.341333
20150803223638483_OBSJAROMER-R2_met.fits;0.127506;10612.8;0.255228;0.170667
20150803223542163_OBSJAROMER-R2_snap.fits;0.157001;10582;0.139352;0
20150803223658793_OBSJAROMER-R2_met.fits;0.129482;10605.5;0.261897;0.170667
20150803223642238_OBSJAROMER-R2_snap.fits;0.129988;10599.6;0.206902;0
20150803223741801_OBSJAROMER-R2_met.fits;0.370295;10554.2;0.745265;0.170667
20150803223742313_OBSJAROMER-R2_snap.fits;0.125521;10592.3;0.167136;0
20150803223901843_OBSJAROMER-R2_met.fits;0.56592;10608.4;1.1347;0.341333
20150803223842387_OBSJAROMER-R2_snap.fits;0.16366;10601.1;0.137598;0
20150803223951849_OBSJAROMER-R2_met.fits;0.184111;10626;0.753369;0.341333
20150803224027006_OBSJAROMER-R2_met.fits;0.273355;10586.4;0.611535;0.170667
20150803223942462_OBSJAROMER-R2_snap.fits;0.177845;10647.9;0.149377;0
20150803224138003_OBSJAROMER-R2_met.fits;0.0958966;10599.6;0.208549;0.170667
20150803224042537_OBSJAROMER-R2_snap.fits;0.236869;10599.6;0.156293;0
20150803224142611_OBSJAROMER-R2_snap.fits;0.17294;10599.6;0.147234;0
20150803224307091_OBSJAROMER-R2_met.fits;0.171527;10642.1;0.410207;0.170667
20150803224242686_OBSJAROMER-R2_snap.fits;0.189879;10605.5;0.0980254;0
20150803224342761_OBSJAROMER-R2_snap.fits;0.149598;10561.5;0.139236;0
20150803224506899_OBSJAROMER-R2_met.fits;0.200933;10604;0.530423;0.170667
20150803224521747_OBSJAROMER-R2_met.fits;0.163725;10604;0.358266;0.341333
20150803224531817_OBSJAROMER-R2_met.fits;0.208315;10608.4;0.815983;0.341333
20150803224442835_OBSJAROMER-R2_snap.fits;0.125121;10631.8;0.125847;0
20150803224603731_OBSJAROMER-R2_met.fits;0.153123;10595.2;0.592259;0.170667
20150803224627454_OBSJAROMER-R2_met.fits;0.178395;10627.4;0.44962;0.170667
20150803224631891_OBSJAROMER-R2_met.fits;0.497734;10605.5;1.13373;0.170667
20150803224542910_OBSJAROMER-R2_snap.fits;0.162117;10598.1;0.158052;0
20150803224641790_OBSJAROMER-R2_met.fits;0.148602;10605.5;0.677525;0.341333
20150803224642985_OBSJAROMER-R2_snap.fits;0.18693;10554.2;0.138838;0
20150803224751934_OBSJAROMER-R2_met.fits;0.210977;10614.3;0.649527;0.170667
20150803224801833_OBSJAROMER-R2_met.fits;0.294252;10599.6;0.682773;0.341333
20150803224827262_OBSJAROMER-R2_met.fits;0.183283;10628.9;0.422757;0.170667
20150803224743059_OBSJAROMER-R2_snap.fits;0.191779;10595.2;0.17482;0
20150803224921875_OBSJAROMER-R2_met.fits;0.260394;10599.6;0.586163;0.170667
20150803224843134_OBSJAROMER-R2_snap.fits;0.109154;10646.5;0.142587;0
20150803224941843_OBSJAROMER-R2_met.fits;0.164912;10612.8;0.514986;0.170667
20150803224951913_OBSJAROMER-R2_met.fits;0.164883;10611.3;0.693821;0.170667
20150803225021779_OBSJAROMER-R2_met.fits;0.151261;10626;0.503332;0.341333
20150803224943209_OBSJAROMER-R2_snap.fits;0.213169;10601.1;0.258265;0
20150803225043283_OBSJAROMER-R2_snap.fits;0.296597;10617.2;0.230773;0
20150803225201790_OBSJAROMER-R2_met.fits;0.201372;10626;0.507686;0.341333
20150803225143358_OBSJAROMER-R2_snap.fits;1.37142;10639.2;1.81467;0
20150803225301865_OBSJAROMER-R2_met.fits;0.174978;10589.4;1.03232;0.341333
20150803225243433_OBSJAROMER-R2_snap.fits;0.386641;10599.6;0.716694;0
20150803225341801_OBSJAROMER-R2_met.fits;0.313498;10642.1;0.641597;0.170667
20150803225421907_OBSJAROMER-R2_met.fits;0.202439;10557.1;0.805256;0.170667
20150803225431806_OBSJAROMER-R2_met.fits;0.424657;10631.8;0.918161;0.341333
20150803225343507_OBSJAROMER-R2_snap.fits;0.207167;10601.1;0.204069;0
20150803225443923_OBSJAROMER-R2_met.fits;0.131668;10599.6;0.426077;0.341333
20150803225443582_OBSJAROMER-R2_snap.fits;0.132361;10601.1;0.173026;0
20150803225541779_OBSJAROMER-R2_met.fits;0.195092;10561.5;0.516402;0.341333
20150803225543657_OBSJAROMER-R2_snap.fits;0.147214;10551.3;0.162813;0
20150803225706942_OBSJAROMER-R2_met.fits;0.178834;10621.6;0.555088;0.170667
20150803225727081_OBSJAROMER-R2_met.fits;0.234835;10549.8;0.53995;0.170667
20150803225643731_OBSJAROMER-R2_snap.fits;0.177809;10631.8;0.105444;0
20150803225801897_OBSJAROMER-R2_met.fits;0.214831;10555.7;0.688368;0.170667
20150803225805822_OBSJAROMER-R2_met.fits;0.172915;10612.8;0.440608;0.170667
20150803225743806_OBSJAROMER-R2_snap.fits;0.187596;10576.2;0.126977;0
20150803225849513_OBSJAROMER-R2_met.fits;0.12941;10579.1;0.447194;1.87733
20150803225901801_OBSJAROMER-R2_met.fits;0.30589;10590.8;0.667966;0.341333
20150803225921769_OBSJAROMER-R2_met.fits;0.270995;10599.6;0.579369;0.341333
20150803225843881_OBSJAROMER-R2_snap.fits;0.163956;10617.2;0.16942;0
20150803225947027_OBSJAROMER-R2_met.fits;0.157197;10634.8;0.471994;0.170667
20150803225943955_OBSJAROMER-R2_snap.fits;0.156263;10615.7;0.144744;0
