#timestamp,LO_Frequency 
1463673615.6,286046998.7
1463673635.5,286046999.8
1463673655.4,286047000.4
1463673675.3,286046999.7
1463673695.3,286047002.5
1463673715.2,286047001.2
1463673735.1,286046996.6
1463673755.0,286047002.3
1463673756.0,286047002.3
1463673775.9,286046997.6
1463673795.8,286046999.3
1463673815.7,286047000.0
1463673835.7,286046999.9
1463673855.6,286047001.0
1463673875.5,286046998.4
1463673895.4,286047002.6
1463673915.4,286046998.8
1463673935.3,286047000.8
1463673955.2,286047000.8
1463673975.1,286047001.0
1463673995.1,286046998.9
1463673996.0,286046998.9
1463674015.9,286046998.5
1463674035.8,286047003.8
1463674055.8,286046998.2
1463674075.7,286047000.0
1463674095.6,286047002.4
1463674115.5,286046998.5
1463674135.5,286046999.8
1463674155.4,286047000.0
1463674175.3,286047002.6
1463674195.2,286046998.1
1463674215.2,286046999.9
1463674235.1,286047000.7
1463674236.0,286047000.7
1463674255.0,286046999.4
1463674255.9,286046999.4
1463674275.9,286046999.9
1463674295.8,286046999.9
1463674315.7,286047002.6
1463674335.6,286046999.4
1463674355.6,286047001.0
1463674375.5,286047000.6
1463674395.4,286046998.2
1463674415.3,286047002.4
1463674435.3,286046998.5
1463674455.2,286047000.4
1463674475.1,286046999.9
1463674495.0,286047002.6
1463674495.9,286047002.6
1463674515.9,286046997.5
1463674535.8,286047001.2
1463674555.7,286046999.4
1463674575.6,286046998.5
1463674595.6,286047000.2
1463674615.5,286046999.7
1463674635.4,286046999.9
1463674655.4,286046999.9
1463674675.3,286046999.9
1463674695.2,286047000.3
1463674715.1,286046998.1
1463674735.1,286047001.8
1463674736.0,286047001.8
1463674755.9,286046999.5
1463674775.8,286046996.7
1463674795.8,286046999.9
1463674815.7,286047002.3
1463674835.6,286047000.9
1463674855.6,286046998.2
1463674875.5,286047002.6
1463674895.4,286046999.0
1463674915.3,286047000.5
1463674935.3,286047000.5
1463674955.2,286046998.4
1463674975.1,286047000.1
1463674995.1,286047000.1
1463674996.0,286047000.1
1463675015.9,286046999.8
1463675035.8,286047002.3
1463675055.7,286047001.0
1463675075.7,286047001.0
1463675095.6,286046999.5
1463675115.5,286046996.5
1463675135.4,286047002.5
1463675155.4,286047000.7
1463675175.3,286047001.2
1463675195.2,286046999.6
1463675215.1,286046999.4
1463675235.1,286046998.6
1463675236.0,286046998.6
1463675255.0,286047004.1
1463675255.9,286047004.1
1463675275.9,286046995.8
1463675295.8,286047000.9
1463675315.7,286046998.2
1463675335.6,286046999.7
1463675355.6,286047002.6
1463675375.5,286047001.2
1463675395.4,286046996.6
1463675415.3,286047002.1
1463675435.3,286046998.6
1463675455.2,286047000.4
1463675475.1,286047002.2
1463675495.0,286046998.5
1463675495.9,286046998.5
1463675515.9,286047003.7
1463675535.8,286046999.9
1463675555.7,286047000.2
1463675575.6,286046999.8
1463675595.6,286047002.0
1463675615.5,286046999.7
1463675635.4,286047000.5
1463675655.3,286047000.7
1463675675.3,286046998.9
1463675695.2,286046999.8
1463675715.1,286047001.6
1463675735.0,286047000.2
1463675736.0,286047000.2
1463675755.9,286047000.9
1463675775.8,286046998.9
1463675795.7,286047000.5
1463675815.7,286046998.6
1463675835.6,286046999.8
1463675855.5,286047002.5
1463675875.4,286047000.0
1463675895.4,286047000.8
1463675915.3,286047000.8
1463675935.2,286046998.4
1463675955.1,286047000.3
1463675975.1,286047000.9
1463675976.0,286047000.9
1463675995.9,286046998.3
1463676015.8,286047000.4
1463676035.7,286046998.6
1463676055.7,286047001.0
1463676075.6,286046998.6
1463676095.5,286047002.5
1463676115.4,286046998.5
1463676135.4,286046999.7
1463676155.3,286047000.1
1463676175.2,286047000.2
1463676195.1,286047002.4
1463676215.1,286047000.1
1463676216.0,286047000.1
1463676235.0,286047000.5
1463676235.9,286047000.5
1463676255.9,286046998.3
1463676275.8,286047002.1
1463676295.7,286046998.2
1463676315.6,286047000.2
1463676335.6,286047002.6
1463676355.5,286047000.8
1463676375.4,286046998.5
1463676395.3,286047002.8
1463676415.3,286047001.1
1463676435.2,286046998.9
1463676455.1,286046998.1
1463676475.0,286046999.7
1463676475.9,286046999.7
1463676495.9,286047004.3
1463676515.8,286046998.7
1463676535.7,286046999.8
1463676555.7,286047002.4
1463676575.6,286046998.7
1463676595.5,286047002.8
1463676615.4,286046999.0
1463676635.4,286047000.6
1463676655.3,286046999.4
1463676675.2,286046998.1
1463676695.2,286047002.0
1463676715.1,286047001.2
1463676735.0,286046998.4
1463676735.9,286046998.4
1463676755.9,286047004.4
1463676775.8,286046997.9
1463676795.7,286046998.4
1463676815.6,286047002.8
1463676835.6,286046998.8
1463676855.5,286047002.8
1463676875.4,286046999.6
1463676895.3,286046999.6
1463676915.3,286047001.2
1463676935.2,286046998.3
1463676955.1,286047000.0
1463676975.0,286046999.9
1463676975.9,286046999.9
1463676995.9,286047000.9
1463677015.8,286047000.0
1463677035.7,286047000.2
1463677055.6,286047002.3
1463677075.6,286046998.1
1463677095.5,286046999.9
1463677115.4,286047000.1
1463677135.3,286046999.7
1463677155.3,286046999.8
1463677175.2,286047002.3
1463677195.1,286046998.2
