#timestamp,LO_Frequency 
1463677215.0,286047002.8
1463677216.0,286047002.8
1463677235.9,286046995.6
1463677255.8,286047001.0
1463677275.7,286047000.7
1463677295.7,286047001.2
1463677315.6,286046996.5
1463677335.5,286047002.3
1463677355.4,286047001.1
1463677375.4,286046999.5
1463677395.3,286046999.3
1463677415.2,286047000.8
1463677435.1,286046998.7
1463677455.1,286047000.7
1463677456.0,286047000.7
1463677475.9,286046998.7
1463677495.8,286047000.9
1463677515.7,286046999.0
1463677535.7,286046999.7
1463677555.6,286047004.4
1463677575.5,286046999.2
1463677595.4,286047001.1
1463677615.4,286046998.8
1463677635.3,286047001.0
1463677655.2,286046998.9
1463677675.1,286047001.1
1463677695.1,286046999.6
1463677696.0,286046999.6
1463677715.0,286046998.8
1463677715.9,286046998.8
1463677735.8,286047001.9
1463677755.8,286047000.3
1463677775.7,286046999.7
1463677795.6,286047002.4
1463677815.6,286046999.3
1463677835.5,286047000.1
1463677855.4,286047002.3
1463677875.3,286047000.1
1463677895.3,286046999.8
1463677915.2,286046999.8
1463677935.1,286046999.8
1463677955.0,286047000.1
1463677955.9,286047000.1
1463677975.9,286047002.3
1463677995.8,286047000.8
1463678015.7,286046996.9
1463678035.6,286047000.1
1463678055.6,286047000.2
1463678075.5,286047002.3
1463678095.4,286046998.6
1463678115.3,286047000.7
1463678135.3,286046999.1
1463678155.2,286046998.2
1463678175.1,286046999.8
1463678195.0,286047002.0
1463678196.0,286047002.0
1463678215.9,286046998.3
1463678235.8,286047002.7
1463678255.7,286046998.3
1463678275.7,286046999.8
1463678295.6,286047000.6
1463678315.5,286047001.1
1463678335.4,286047000.8
1463678355.4,286047000.8
1463678375.3,286046998.1
1463678395.2,286047002.7
1463678415.2,286046998.8
1463678435.1,286047001.0
1463678455.0,286046998.7
1463678455.9,286046998.7
1463678475.9,286047001.8
1463678495.8,286046999.8
1463678515.7,286047004.2
1463678535.6,286046998.6
1463678555.6,286047000.9
1463678575.5,286047000.8
1463678595.4,286046999.3
1463678615.3,286047000.6
1463678635.3,286046998.4
1463678655.2,286047001.1
1463678675.1,286047000.7
1463678695.0,286046999.8
1463678695.9,286046999.8
1463678715.9,286047000.4
1463678735.8,286047000.6
1463678755.7,286046999.8
1463678775.6,286047000.6
1463678795.6,286046999.1
1463678815.5,286047000.1
1463678835.4,286047000.5
1463678855.3,286047000.8
1463678875.3,286046998.1
1463678895.2,286046999.9
1463678915.1,286047002.1
1463678935.0,286047000.8
1463678936.0,286047000.8
1463678955.9,286046998.7
1463678975.8,286046999.7
1463678995.7,286047002.7
1463679015.7,286046998.8
1463679035.6,286047000.9
1463679055.5,286047001.0
1463679075.4,286047000.4
1463679095.4,286047000.9
1463679115.3,286046998.1
1463679135.2,286047000.1
1463679155.1,286047002.7
1463679175.1,286046996.6
1463679176.0,286046996.6
1463679195.9,286047005.2
1463679215.8,286047000.4
1463679235.8,286046998.9
1463679255.7,286047000.3
1463679275.6,286047000.9
1463679295.5,286047001.2
1463679315.5,286046998.3
1463679335.4,286047000.1
1463679355.3,286047000.4
1463679375.2,286047000.4
1463679395.2,286046999.9
1463679415.1,286047000.4
1463679416.0,286047000.4
1463679435.0,286046998.4
1463679435.9,286046998.4
1463679455.9,286047001.3
1463679475.8,286047002.4
1463679495.7,286046998.8
1463679515.6,286047000.2
1463679535.6,286047000.4
1463679555.5,286047000.0
1463679575.4,286047002.6
1463679595.3,286046999.3
1463679615.3,286047000.4
1463679635.2,286046998.6
1463679655.1,286047002.7
1463679675.0,286046998.1
1463679675.9,286046998.1
1463679695.9,286047003.3
1463679715.8,286046999.8
1463679735.7,286047002.2
1463679755.6,286046998.1
1463679775.6,286047002.7
1463679795.5,286046999.6
1463679815.4,286046998.3
1463679835.3,286047000.0
1463679855.3,286047002.5
1463679875.2,286046998.1
1463679895.1,286047000.1
1463679915.0,286047002.5
1463679916.0,286047002.5
1463679935.9,286046998.0
1463679955.8,286046997.0
1463679975.7,286047002.5
1463679995.7,286046999.0
1463680015.6,286047000.6
1463680035.5,286047000.8
1463680055.4,286046998.5
1463680075.4,286047002.4
1463680095.3,286046998.6
1463680115.2,286046999.7
1463680135.1,286047002.1
1463680155.1,286047000.3
1463680156.0,286047000.3
1463680175.9,286046998.3
1463680195.8,286047001.0
1463680215.8,286047000.4
1463680235.7,286047000.0
1463680255.6,286047000.7
1463680275.5,286046998.9
1463680295.5,286046999.9
1463680315.4,286047001.3
1463680335.3,286047000.2
1463680355.2,286047002.1
1463680375.2,286046998.2
1463680395.1,286047002.8
1463680415.0,286046998.1
1463680415.9,286046998.1
1463680435.9,286047005.9
1463680455.8,286046999.5
1463680475.7,286047001.2
1463680495.6,286046998.4
1463680515.6,286047000.2
1463680535.5,286046999.9
1463680555.4,286047000.2
1463680575.3,286046999.8
1463680595.3,286047000.1
1463680615.2,286047002.3
1463680635.1,286047000.4
1463680655.0,286047000.4
1463680656.0,286047000.4
1463680675.9,286047001.0
1463680695.8,286047001.1
1463680715.7,286046998.3
1463680735.7,286047000.2
1463680755.6,286047000.7
1463680775.5,286046998.3
1463680795.4,286047002.7
