# file name; noise; peak f.; mag.; duration
20160519130024154_ZVPP-R4_met.fits;5.98179;26490.2;32.815;0.512
20160519130133932_ZVPP-R4_met.fits;5.28768;26519.5;13.6737;0.341333
20160519130057700_ZVPP-R4_snap.fits;5.51989;26468.3;5.03238;0
20160519130157775_ZVPP-R4_snap.fits;5.9542;26504.9;4.91445;0
20160519130309676_ZVPP-R4_met.fits;5.81448;26481.4;16.6252;0.170667
20160519130323183_ZVPP-R4_met.fits;5.23628;26519.5;27.9791;0.170667
20160519130257850_ZVPP-R4_snap.fits;6.13391;26543;4.008;0
20160519130357924_ZVPP-R4_snap.fits;5.51816;26513.7;5.49961;0
20160519130457999_ZVPP-R4_snap.fits;5.42286;26515.1;4.74177;0
20160519130557074_ZVPP-R4_snap.fits;5.00269;26531.2;4.61644;0
20160519130657148_ZVPP-R4_snap.fits;5.43726;26481.4;4.86588;0
20160519130832602_ZVPP-R4_met.fits;5.4315;26488.8;14.3884;0.682667
20160519130758223_ZVPP-R4_snap.fits;5.43829;26496.1;5.53085;0
20160519130858298_ZVPP-R4_snap.fits;5.10605;26449.2;3.7592;0
20160519130958372_ZVPP-R4_snap.fits;4.93721;26466.8;4.34315;0
20160519131058447_ZVPP-R4_snap.fits;5.90647;26488.8;5.22813;0
20160519131158522_ZVPP-R4_snap.fits;4.68557;26529.8;4.42938;0
20160519131258596_ZVPP-R4_snap.fits;5.7072;26543;5.47619;0
20160519131400111_ZVPP-R4_met.fits;5.01027;26502;14.2134;0.341333
20160519131358671_ZVPP-R4_snap.fits;5.50943;26540;3.8642;0
20160519131458746_ZVPP-R4_snap.fits;4.80994;26481.4;4.00528;0
20160519131640026_ZVPP-R4_met.fits;4.73396;26494.6;11.9274;0.170667
20160519131558820_ZVPP-R4_snap.fits;4.40911;26463.9;5.2907;0
20160519131658895_ZVPP-R4_snap.fits;6.10735;26544.4;5.41084;0
20160519131758970_ZVPP-R4_snap.fits;5.46417;26531.2;5.84197;0
20160519131858044_ZVPP-R4_snap.fits;5.53212;26490.2;4.67908;0
20160519131958119_ZVPP-R4_snap.fits;6.09342;26494.6;4.63918;0
20160519132058194_ZVPP-R4_snap.fits;6.66104;26459.5;5.00281;0
20160519132159268_ZVPP-R4_snap.fits;5.36328;26490.2;4.66426;0
20160519132306074_ZVPP-R4_met.fits;5.88328;26499;15.9649;2.38933
20160519132259343_ZVPP-R4_snap.fits;5.84114;26531.2;5.86314;0
20160519132359418_ZVPP-R4_snap.fits;5.13587;26522.5;4.17992;0
20160519132459492_ZVPP-R4_snap.fits;4.57764;26494.6;5.26163;0
20160519132632068_ZVPP-R4_met.fits;5.18774;26497.6;14.696;0.341333
20160519132559567_ZVPP-R4_snap.fits;5.98264;26507.8;4.89336;0
20160519132659642_ZVPP-R4_snap.fits;6.60154;26493.2;4.39235;0
20160519132759716_ZVPP-R4_snap.fits;6.19593;26478.5;6.092;0
20160519132917932_ZVPP-R4_met.fits;5.14218;26504.9;10.6318;0.341333
20160519132859791_ZVPP-R4_snap.fits;6.15009;26450.7;4.54169;0
20160519132959866_ZVPP-R4_snap.fits;5.12585;26526.9;4.76566;0
20160519133141316_ZVPP-R4_met.fits;5.87285;26485.8;39.0699;0.512
20160519133059940_ZVPP-R4_snap.fits;6.66963;26515.1;5.84871;0
20160519133159015_ZVPP-R4_snap.fits;3.92902;26547.4;5.28334;0
20160519133303236_ZVPP-R4_met.fits;5.07126;26504.9;12.6089;0.341333
20160519133324716_ZVPP-R4_met.fits;5.82753;26500.5;22.8537;0.170667
20160519133259090_ZVPP-R4_snap.fits;5.64916;26456.5;4.63889;0
20160519133400580_ZVPP-R4_met.fits;4.76026;26494.6;18.2149;0.512
20160519133405188_ZVPP-R4_met.fits;5.21355;26513.7;35.5381;0.341333
20160519133359164_ZVPP-R4_snap.fits;5.66416;26516.6;5.11731;0
20160519133500239_ZVPP-R4_snap.fits;5.25742;26456.5;4.46247;0
20160519133600314_ZVPP-R4_snap.fits;6.1368;26507.8;4.25842;0
20160519133700463_ZVPP-R4_met.fits;5.64978;26522.5;31.1103;0.853333
20160519133700388_ZVPP-R4_snap.fits;5.33469;26490.2;4.70048;0
20160519133800463_ZVPP-R4_snap.fits;5.08853;26480;4.59858;0
20160519133900538_ZVPP-R4_snap.fits;5.34911;26526.9;3.70947;0
20160519134000612_ZVPP-R4_snap.fits;5.9271;26459.5;3.52275;0
20160519134153644_ZVPP-R4_met.fits;5.00132;26507.8;13.8086;1.87733
20160519134100687_ZVPP-R4_snap.fits;6.88373;26544.4;4.77042;0
20160519134200762_ZVPP-R4_snap.fits;5.38603;26477.1;4.95475;0
20160519134300836_ZVPP-R4_snap.fits;5.74025;26477.1;4.72036;0
20160519134400911_ZVPP-R4_snap.fits;6.19586;26518.1;5.96174;0
20160519134500986_ZVPP-R4_snap.fits;5.3121;26499;4.40756;0
20160519134624004_ZVPP-R4_met.fits;6.36048;26494.6;18.2765;0.170667
20160519134600060_ZVPP-R4_snap.fits;5.59323;26471.2;4.67992;0
20160519134700135_ZVPP-R4_snap.fits;5.91241;26509.3;3.84559;0
20160519134801210_ZVPP-R4_snap.fits;4.53839;26493.2;4.40157;0
20160519134901284_ZVPP-R4_snap.fits;4.83728;26485.8;3.63195;0
20160519135001359_ZVPP-R4_snap.fits;4.40794;26475.6;4.83813;0
20160519135101434_ZVPP-R4_snap.fits;5.28643;26491.7;5.03709;0
20160519135201508_ZVPP-R4_snap.fits;5.19777;26488.8;5.685;0
20160519135333572_ZVPP-R4_met.fits;5.90639;26488.8;16.2562;0.170667
20160519135301583_ZVPP-R4_snap.fits;5.40504;26541.5;4.25438;0
20160519135401658_ZVPP-R4_snap.fits;5.46667;26487.3;6.90326;0
20160519135501732_ZVPP-R4_snap.fits;5.5333;26538.6;6.27934;0
20160519135601807_ZVPP-R4_snap.fits;5.50454;26472.7;4.73271;0
20160519135741380_ZVPP-R4_met.fits;5.35145;26507.8;13.4016;0.512
20160519135701882_ZVPP-R4_snap.fits;5.86106;26474.1;3.65346;0
20160519135801956_ZVPP-R4_snap.fits;5.74282;26540;5.02051;0
20160519135901031_ZVPP-R4_snap.fits;5.5936;26516.6;4.5095;0
20160519140001106_ZVPP-R4_snap.fits;6.37152;26458;4.00219;0
