#timestamp,LO_Frequency 
1463662815.1,286047000.3
1463662835.0,286047000.2
1463662835.9,286047000.2
1463662855.9,286047000.5
1463662875.8,286047001.2
1463662895.7,286046997.1
1463662915.6,286047001.2
1463662935.6,286046999.1
1463662955.5,286046998.8
1463662975.4,286046998.1
1463662995.3,286047002.7
1463663015.3,286047001.1
1463663035.2,286046997.4
1463663055.1,286046999.9
1463663075.0,286046999.8
1463663075.9,286046999.8
1463663095.9,286047002.8
1463663115.8,286046998.3
1463663135.7,286047001.0
1463663155.6,286046998.1
1463663175.6,286047002.8
1463663195.5,286046998.2
1463663215.4,286047000.4
1463663235.3,286046998.4
1463663255.3,286047002.2
1463663275.2,286046998.6
1463663295.1,286047002.4
1463663315.0,286046998.5
1463663316.0,286046998.5
1463663335.9,286047002.2
1463663355.8,286046999.3
1463663375.7,286046999.9
1463663395.7,286047000.0
1463663415.6,286046998.5
1463663435.5,286047000.3
1463663455.4,286047002.8
1463663475.4,286046999.6
1463663495.3,286046998.6
1463663515.2,286047000.6
1463663535.1,286047001.2
1463663555.1,286046998.5
1463663556.0,286046998.5
1463663575.9,286046999.7
1463663595.8,286047002.2
1463663615.8,286046996.5
1463663635.7,286047001.3
1463663655.6,286047002.7
1463663675.5,286046998.3
1463663695.5,286047000.4
1463663715.4,286047000.3
1463663735.3,286047000.8
1463663755.2,286046998.7
1463663775.2,286047000.8
1463663795.1,286046999.1
1463663796.0,286046999.1
1463663815.0,286047001.2
1463663815.9,286047001.2
1463663835.9,286046997.9
1463663855.8,286046999.3
1463663875.7,286047000.8
1463663895.6,286046996.9
1463663915.6,286046999.8
1463663935.5,286046999.7
1463663955.4,286047000.4
1463663975.3,286047000.9
1463663995.3,286046998.7
1463664015.2,286046998.6
1463664035.1,286047000.9
1463664055.1,286046998.1
1463664056.0,286046998.1
1463664075.9,286047004.1
1463664095.8,286046998.7
1463664115.8,286046998.4
1463664135.7,286047000.4
1463664155.6,286047000.7
1463664175.6,286047000.8
1463664195.5,286046996.7
1463664215.4,286047000.2
1463664235.4,286046999.8
1463664255.3,286047001.5
1463664275.2,286047002.7
1463664295.1,286046999.1
1463664315.1,286047000.7
1463664316.0,286047000.7
1463664335.9,286046996.5
1463664355.8,286047000.3
1463664375.7,286047000.3
1463664395.7,286047000.6
1463664415.6,286046998.2
1463664435.5,286047002.3
1463664455.6,286047001.1
1463664475.6,286046998.9
1463664495.5,286047000.7
1463664515.4,286046998.3
1463664535.3,286047000.4
1463664555.3,286046998.9
1463664575.2,286046999.5
1463664595.1,286046998.8
1463664615.0,286046999.9
1463664615.9,286046999.9
1463664635.9,286047002.0
1463664655.8,286047000.0
1463664675.7,286046999.6
1463664695.6,286046999.0
1463664715.6,286046998.1
1463664735.5,286047001.6
1463664755.4,286047002.6
1463664775.3,286046998.8
1463664795.3,286046998.6
1463664815.2,286047002.5
1463664835.1,286046999.0
1463664855.0,286046998.8
1463664856.0,286046998.8
1463664875.9,286047001.6
1463664895.8,286047002.2
1463664915.7,286046998.4
1463664935.7,286047002.7
1463664955.6,286046999.4
1463664975.5,286047000.8
1463664995.4,286046999.2
1463665015.4,286046999.3
1463665035.3,286046999.1
1463665055.2,286047001.0
1463665075.1,286046998.5
1463665095.1,286047002.1
1463665096.0,286047002.1
1463665115.9,286046996.9
1463665135.8,286047002.8
1463665155.8,286046998.3
1463665175.7,286046999.9
1463665195.6,286046999.7
1463665215.5,286046999.7
1463665235.5,286046999.8
1463665255.4,286047002.6
1463665275.3,286046998.7
1463665295.2,286047000.6
1463665315.2,286046998.1
1463665335.1,286047002.5
1463665336.0,286047002.5
1463665355.0,286046997.4
1463665355.9,286046997.4
1463665375.9,286047002.7
1463665395.8,286046999.4
1463665415.7,286046998.4
1463665435.6,286047002.7
1463665455.6,286046999.2
1463665475.5,286046999.6
1463665495.4,286046997.8
1463665515.3,286046999.4
1463665535.3,286046998.3
1463665555.2,286047002.7
1463665575.1,286046998.1
1463665595.0,286047002.2
1463665595.9,286047002.2
1463665615.9,286046996.9
1463665635.8,286047001.9
1463665655.7,286046998.4
1463665675.6,286047002.8
1463665695.5,286046999.6
1463665715.4,286046998.5
1463665735.4,286047000.0
1463665755.3,286047000.1
1463665775.2,286047002.8
1463665795.1,286046999.4
1463665815.1,286046998.1
1463665816.0,286046998.1
1463665835.0,286047003.9
1463665835.9,286047003.9
1463665855.9,286046995.0
1463665875.8,286047000.1
1463665895.7,286047000.7
1463665915.7,286047000.6
1463665935.6,286046998.2
1463665955.5,286047001.0
1463665975.4,286046998.3
1463665995.4,286047000.3
1463666015.3,286047002.2
1463666035.2,286046998.2
1463666055.2,286047000.1
1463666075.1,286047000.3
1463666095.0,286047000.1
1463666095.9,286047000.1
1463666115.9,286047002.6
1463666135.8,286046998.7
1463666155.7,286047001.1
1463666175.6,286047000.8
1463666195.6,286046998.4
1463666215.5,286047000.9
1463666235.4,286047000.5
1463666255.3,286047000.6
1463666275.3,286047001.1
1463666295.2,286046998.4
1463666315.1,286047000.9
1463666335.0,286047000.8
1463666336.0,286047000.8
1463666355.9,286046999.3
1463666375.8,286046998.2
1463666395.7,286047002.4
