#timestamp,LO_Frequency 
1463691615.1,286046998.1
1463691616.0,286046998.1
1463691635.0,286047001.7
1463691635.9,286047001.7
1463691655.8,286047000.8
1463691675.8,286047001.2
1463691695.7,286047000.5
1463691715.6,286047000.0
1463691735.5,286047001.0
1463691755.5,286046998.8
1463691775.4,286046998.1
1463691795.3,286047002.5
1463691815.2,286047000.9
1463691835.2,286047000.5
1463691855.1,286047001.0
1463691875.0,286047001.1
1463691875.9,286047001.1
1463691895.9,286046995.4
1463691915.8,286047001.1
1463691935.7,286046996.7
1463691955.6,286047000.5
1463691975.6,286046998.1
1463691995.5,286047002.3
1463692015.4,286047000.4
1463692035.3,286047000.6
1463692055.3,286046999.9
1463692075.2,286047000.1
1463692095.1,286047001.5
1463692115.0,286046999.7
1463692116.0,286046999.7
1463692135.9,286047002.5
1463692155.8,286046998.1
1463692175.7,286047000.1
1463692195.7,286047000.7
1463692215.6,286046998.5
1463692235.5,286047002.7
1463692255.4,286046996.6
1463692275.4,286046999.7
1463692295.3,286046999.7
1463692315.2,286047001.7
1463692335.1,286047000.7
1463692355.1,286046999.2
1463692356.0,286046999.2
1463692375.9,286047002.4
1463692395.8,286047001.2
1463692415.7,286046999.2
1463692435.7,286046999.1
1463692455.6,286046999.2
1463692475.5,286047001.1
1463692495.4,286046999.5
1463692515.4,286047000.6
1463692535.3,286047001.0
1463692555.2,286046998.6
1463692575.1,286046999.9
1463692595.1,286046999.8
1463692596.0,286046999.8
1463692615.0,286046999.7
1463692615.9,286046999.7
1463692635.8,286047002.1
1463692655.8,286047000.5
1463692675.7,286046998.4
1463692695.6,286047002.4
1463692715.6,286046997.0
1463692735.5,286047001.0
1463692755.4,286047000.5
1463692775.3,286047001.2
1463692795.3,286046999.0
1463692815.2,286047000.9
1463692835.1,286046998.3
1463692855.0,286047000.1
1463692855.9,286047000.1
1463692875.9,286047000.3
1463692895.8,286047000.5
1463692915.7,286046999.9
1463692935.7,286047000.0
1463692955.6,286047000.4
1463692975.5,286047000.9
1463692995.4,286047001.1
1463693015.4,286046999.0
1463693035.3,286046998.1
1463693055.2,286046999.9
1463693075.1,286046999.7
1463693095.1,286047002.0
1463693096.0,286047002.0
1463693115.9,286046996.5
1463693135.8,286047002.4
1463693155.8,286047000.8
1463693175.7,286046998.3
1463693195.6,286047001.0
1463693215.5,286046999.6
1463693235.5,286046999.5
1463693255.4,286047000.7
1463693275.3,286047000.8
1463693295.2,286046998.4
1463693315.2,286047000.5
1463693335.1,286046999.7
1463693336.0,286046999.7
1463693355.0,286047000.2
1463693355.9,286047000.2
1463693375.9,286046998.1
1463693395.8,286047001.6
1463693415.7,286047002.3
1463693435.6,286046999.3
1463693455.6,286047000.5
1463693475.5,286047000.5
1463693495.4,286046998.3
1463693515.3,286047001.1
1463693535.3,286046998.8
1463693555.2,286047000.3
1463693575.1,286047000.1
1463693595.0,286047002.8
1463693595.9,286047002.8
1463693615.9,286046994.9
1463693635.8,286047002.0
1463693655.7,286047000.8
1463693675.6,286047000.8
1463693695.6,286046998.6
1463693715.5,286047001.2
1463693735.4,286046999.1
1463693755.3,286046998.3
1463693775.3,286047000.2
1463693795.2,286047000.6
1463693815.1,286047000.9
1463693835.0,286046998.2
1463693836.0,286046998.2
1463693855.9,286047003.6
1463693875.8,286047000.5
1463693895.7,286047000.4
1463693915.7,286047000.0
1463693935.6,286046998.6
1463693955.5,286047002.4
1463693975.4,286047001.1
1463693995.4,286046999.4
1463694015.3,286046998.6
1463694035.2,286047002.8
1463694055.1,286046999.4
1463694075.1,286046998.7
1463694076.0,286046998.7
1463694095.9,286047002.3
1463694115.8,286046999.3
1463694135.8,286047000.4
1463694155.7,286047002.7
1463694175.6,286046998.5
1463694195.5,286047000.0
1463694215.5,286046999.7
1463694235.4,286047001.7
1463694255.3,286046999.7
1463694275.2,286047000.4
1463694295.2,286047001.1
1463694315.1,286046999.1
1463694316.0,286046999.1
1463694335.0,286046999.8
1463694335.9,286046999.8
1463694355.9,286047000.0
1463694375.8,286047001.2
1463694395.7,286046999.1
1463694415.6,286046998.5
1463694435.6,286047002.7
1463694455.5,286046998.6
1463694475.4,286047002.1
1463694495.3,286047001.7
1463694515.3,286046998.4
1463694535.2,286047001.1
1463694555.1,286047000.5
1463694575.0,286047000.8
1463694575.9,286047000.8
1463694595.9,286046999.2
1463694615.8,286047000.7
1463694635.7,286046997.0
1463694655.7,286047000.5
1463694675.6,286046998.2
1463694695.5,286047000.1
1463694715.5,286047000.0
1463694735.4,286047002.8
1463694755.3,286046999.0
1463694775.2,286046999.8
1463694795.2,286047000.8
1463694815.1,286046998.3
1463694835.0,286047002.5
1463694835.9,286047002.5
1463694855.9,286046994.9
1463694875.8,286047001.4
1463694895.7,286047000.2
1463694915.6,286046999.9
1463694935.6,286047001.9
1463694955.5,286046998.1
1463694975.4,286046999.7
1463694995.3,286047002.6
1463695015.3,286046998.4
1463695035.2,286046999.7
1463695055.1,286047001.8
1463695075.0,286047000.2
1463695075.9,286047000.2
1463695095.9,286046999.1
1463695115.8,286047001.1
1463695135.7,286046998.7
1463695155.6,286046999.8
1463695175.6,286047002.3
1463695195.5,286046998.3
