#timestamp,LO_Frequency 
1463684415.7,286047001.3
1463684435.6,286047002.0
1463684455.5,286047000.7
1463684475.5,286046999.5
1463684495.4,286046998.2
1463684515.3,286047002.5
1463684535.2,286046998.6
1463684555.2,286047002.5
1463684575.1,286046998.4
1463684576.0,286046998.4
1463684595.0,286047002.1
1463684595.9,286047002.1
1463684615.9,286046997.2
1463684635.8,286047001.0
1463684655.7,286046999.9
1463684675.6,286047000.4
1463684695.6,286047000.8
1463684715.5,286047000.8
1463684735.4,286046999.0
1463684755.3,286046999.9
1463684775.3,286046999.8
1463684795.2,286047000.1
1463684815.1,286047000.2
1463684835.0,286047000.1
1463684835.9,286047000.1
1463684855.9,286047000.1
1463684875.8,286047002.2
1463684895.7,286047000.9
1463684915.6,286046999.1
1463684935.6,286046998.5
1463684955.5,286047003.8
1463684975.4,286046998.4
1463684995.3,286047000.3
1463685015.3,286047001.1
1463685035.2,286047001.2
1463685055.1,286046999.1
1463685075.0,286046996.9
1463685076.0,286046996.9
1463685095.9,286047005.3
1463685115.8,286047002.7
1463685135.7,286046999.0
1463685155.7,286046998.4
1463685175.6,286047000.3
1463685195.5,286047002.3
1463685215.4,286046998.9
1463685235.4,286047001.0
1463685255.3,286047000.2
1463685275.2,286047000.8
1463685295.1,286046999.9
1463685315.1,286047000.8
1463685316.0,286047000.8
1463685335.9,286046999.3
1463685355.8,286047000.9
1463685375.8,286046998.9
1463685395.7,286047001.2
1463685415.6,286046998.8
1463685435.5,286046999.8
1463685455.5,286047002.4
1463685475.4,286047001.2
1463685495.3,286046998.1
1463685515.2,286047002.7
1463685535.2,286046998.4
1463685555.1,286046999.8
1463685556.0,286046999.8
1463685575.0,286047002.1
1463685575.9,286047002.1
1463685595.9,286046999.6
1463685615.8,286046998.6
1463685635.7,286046999.9
1463685655.6,286047000.0
1463685675.6,286047000.6
1463685695.5,286047000.6
1463685715.4,286046998.8
1463685735.3,286047000.4
1463685755.3,286047000.4
1463685775.2,286047000.8
1463685795.1,286047001.2
1463685815.0,286046999.4
1463685816.0,286046999.4
1463685835.9,286046999.9
1463685855.0,286047000.0
1463685855.9,286047000.0
1463685875.9,286047001.0
1463685895.8,286046998.8
1463685915.7,286047000.8
1463685935.2,286046998.7
1463685955.1,286047000.0
1463685956.0,286047000.0
1463685975.0,286047000.3
1463685975.9,286047000.3
1463685995.9,286046999.7
1463686015.8,286046999.8
1463686035.7,286047002.1
1463686055.6,286047000.8
1463686075.6,286046999.3
1463686095.5,286047001.2
1463686115.4,286046998.7
1463686135.3,286047000.5
1463686155.3,286046998.6
1463686175.2,286047002.6
1463686195.1,286047001.1
1463686215.0,286046998.8
1463686215.9,286046998.8
1463686235.9,286047001.4
1463686255.8,286046999.7
1463686275.7,286047002.4
1463686295.6,286046998.4
1463686315.6,286047000.1
1463686335.5,286046999.9
1463686355.4,286047001.8
1463686375.3,286046998.2
1463686395.3,286046999.9
1463686415.2,286047002.6
1463686435.1,286046998.7
1463686455.0,286047000.3
1463686456.0,286047000.3
1463686475.9,286046999.8
1463686495.8,286047002.2
1463686515.7,286047001.0
1463686535.7,286046998.5
1463686555.6,286047000.5
1463686575.5,286047001.2
1463686595.4,286046999.4
1463686615.4,286047000.4
1463686635.3,286046999.8
1463686655.2,286047000.1
1463686675.1,286047002.4
1463686695.1,286046999.0
1463686696.0,286046999.0
1463686715.9,286047000.1
1463686735.8,286047002.4
1463686755.8,286047000.3
1463686775.7,286047001.0
1463686795.6,286046999.1
1463686815.5,286046999.9
1463686835.5,286047002.4
1463686855.4,286046998.7
1463686875.3,286047000.7
1463686895.2,286046998.1
1463686915.2,286047002.5
1463686935.1,286047001.0
1463686936.0,286047001.0
1463686955.0,286046996.5
1463686955.9,286046996.5
1463686975.9,286047004.5
1463686995.8,286047001.6
1463687015.7,286047000.5
1463687035.6,286047001.2
1463687055.6,286046999.6
1463687075.5,286046998.6
1463687095.4,286046999.9
1463687115.3,286047002.5
1463687135.3,286047000.5
1463687155.2,286047000.5
1463687175.1,286046999.3
1463687195.0,286047000.8
1463687196.0,286047000.8
1463687215.9,286046998.6
1463687235.8,286047000.5
1463687255.7,286047000.1
1463687275.7,286047000.0
1463687295.6,286047000.1
1463687315.5,286047002.7
1463687335.4,286046999.1
1463687355.4,286046998.1
1463687375.3,286047002.2
1463687395.2,286046998.3
1463687415.1,286047002.4
1463687435.1,286046998.6
1463687436.0,286046998.6
1463687455.0,286047001.5
1463687455.9,286047001.5
1463687475.9,286047001.2
1463687495.8,286046999.3
1463687515.7,286046998.4
1463687535.6,286047002.6
1463687555.6,286046998.2
1463687575.5,286047000.8
1463687595.4,286046999.9
1463687615.3,286046999.7
1463687635.3,286047000.1
1463687655.2,286047002.3
1463687675.1,286046998.1
1463687695.0,286047002.4
1463687695.9,286047002.4
1463687715.9,286046994.9
1463687735.8,286047002.5
1463687755.7,286046998.8
1463687775.6,286046999.7
1463687795.6,286047004.4
1463687815.5,286046996.7
1463687835.4,286047002.3
1463687855.3,286046998.4
1463687875.3,286047000.1
1463687895.2,286047000.4
1463687915.1,286047001.0
1463687935.0,286046999.0
1463687936.0,286046999.0
1463687955.9,286047002.8
1463687975.8,286046999.6
1463687995.7,286046998.8
