# file name; noise; peak f.; mag.; duration
20160519020104495_ZVPP-R4_snap.fits;5.54696;26544.4;5.4772;0
20160519020204570_ZVPP-R4_snap.fits;5.24691;26534.2;5.2128;0
20160519020304644_ZVPP-R4_snap.fits;5.58158;26531.2;4.44021;0
20160519020405719_ZVPP-R4_snap.fits;5.15266;26453.6;4.6344;0
20160519020505794_ZVPP-R4_snap.fits;4.78776;26475.6;4.59578;0
20160519020605868_ZVPP-R4_snap.fits;6.06204;26471.2;5.2665;0
20160519020705943_ZVPP-R4_snap.fits;5.47507;26506.3;5.47399;0
20160519020805018_ZVPP-R4_snap.fits;4.83576;26468.3;4.51808;0
20160519020905092_ZVPP-R4_snap.fits;5.02494;26484.4;4.14574;0
20160519021005167_ZVPP-R4_snap.fits;5.85059;26515.1;5.07123;0
20160519021105242_ZVPP-R4_snap.fits;6.0488;26528.3;4.46857;0
20160519021205316_ZVPP-R4_snap.fits;4.65151;26465.3;4.10697;0
20160519021305391_ZVPP-R4_snap.fits;5.01206;26484.4;3.32283;0
20160519021405466_ZVPP-R4_snap.fits;5.43607;26496.1;3.63235;0
20160519021505540_ZVPP-R4_snap.fits;5.6112;26541.5;3.81377;0
20160519021605615_ZVPP-R4_snap.fits;6.05601;26502;4.43139;0
20160519021706690_ZVPP-R4_snap.fits;4.94031;26532.7;5.09973;0
20160519021806764_ZVPP-R4_snap.fits;5.34849;26522.5;5.4872;0
20160519021906839_ZVPP-R4_snap.fits;5.11599;26497.6;5.0996;0
20160519022006914_ZVPP-R4_snap.fits;4.71768;26535.6;5.06224;0
20160519022106988_ZVPP-R4_snap.fits;4.61023;26526.9;3.89201;0
20160519022206063_ZVPP-R4_snap.fits;5.23409;26465.3;5.74969;0
20160519022306138_ZVPP-R4_snap.fits;5.32274;26462.4;5.35335;0
20160519022406212_ZVPP-R4_snap.fits;5.90148;26513.7;3.66723;0
20160519022506287_ZVPP-R4_snap.fits;4.26996;26543;5.08379;0
20160519022606362_ZVPP-R4_snap.fits;4.80291;26526.9;5.01172;0
20160519022706436_ZVPP-R4_snap.fits;5.43253;26497.6;3.95623;0
20160519022807511_ZVPP-R4_snap.fits;5.1987;26496.1;3.80964;0
20160519022907586_ZVPP-R4_snap.fits;5.92881;26510.7;5.58733;0
20160519023007660_ZVPP-R4_snap.fits;5.37347;26453.6;2.95666;0
20160519023107735_ZVPP-R4_snap.fits;4.44653;26523.9;4.22651;0
20160519023207810_ZVPP-R4_snap.fits;5.2897;26534.2;5.29359;0
20160519023307884_ZVPP-R4_snap.fits;5.10966;26480;4.17431;0
20160519023407959_ZVPP-R4_snap.fits;5.6571;26460.9;4.52577;0
20160519023507034_ZVPP-R4_snap.fits;4.8644;26493.2;4.9804;0
20160519023607108_ZVPP-R4_snap.fits;5.39545;26506.3;4.07028;0
20160519023707183_ZVPP-R4_snap.fits;5.41071;26532.7;4.95425;0
20160519023807258_ZVPP-R4_snap.fits;4.59886;26510.7;4.07105;0
20160519023907332_ZVPP-R4_snap.fits;5.60603;26506.3;4.30881;0
20160519024007407_ZVPP-R4_snap.fits;5.7896;26453.6;5.47584;0
20160519024108482_ZVPP-R4_snap.fits;5.58892;26541.5;4.46111;0
20160519024208556_ZVPP-R4_snap.fits;4.03085;26529.8;4.76032;0
20160519024308631_ZVPP-R4_snap.fits;4.99089;26535.6;4.5964;0
20160519024408706_ZVPP-R4_snap.fits;5.71474;26455.1;4.55047;0
20160519024508780_ZVPP-R4_snap.fits;4.67159;26502;4.11754;0
20160519024608855_ZVPP-R4_snap.fits;5.10148;26500.5;4.34705;0
20160519024708930_ZVPP-R4_snap.fits;5.21794;26477.1;4.10717;0
20160519024808004_ZVPP-R4_snap.fits;5.33501;26468.3;5.05377;0
20160519024908079_ZVPP-R4_snap.fits;6.06345;26500.5;4.70939;0
20160519025008154_ZVPP-R4_snap.fits;4.88051;26529.8;5.04272;0
20160519025108228_ZVPP-R4_snap.fits;4.69655;26453.6;5.12771;0
20160519025208303_ZVPP-R4_snap.fits;4.74095;26480;4.38621;0
20160519025308378_ZVPP-R4_snap.fits;5.42149;26531.2;5.24494;0
20160519025409452_ZVPP-R4_snap.fits;5.453;26503.4;4.91353;0
20160519025509527_ZVPP-R4_snap.fits;4.09748;26453.6;5.42565;0
20160519025609602_ZVPP-R4_snap.fits;5.65311;26480;4.18256;0
20160519025709676_ZVPP-R4_snap.fits;5.23139;26455.1;5.7282;0
20160519025809751_ZVPP-R4_snap.fits;5.1639;26515.1;5.18403;0
20160519025909826_ZVPP-R4_snap.fits;4.88076;26513.7;4.33985;0
20160519030009900_ZVPP-R4_snap.fits;5.38239;26456.5;5.02574;0
