# file name; noise; peak f.; mag.; duration
20160519070029820_ZVPP-R4_snap.fits;4.85633;26541.5;4.67762;0
20160519070129895_ZVPP-R4_snap.fits;4.86128;26472.7;4.02064;0
20160519070229970_ZVPP-R4_snap.fits;5.25031;26449.2;5.08462;0
20160519070329044_ZVPP-R4_snap.fits;5.58071;26547.4;4.85052;0
20160519070429119_ZVPP-R4_snap.fits;5.11064;26462.4;4.83834;0
20160519070530194_ZVPP-R4_snap.fits;5.24222;26468.3;5.29501;0
20160519070630268_ZVPP-R4_snap.fits;5.21872;26521;4.26911;0
20160519070730343_ZVPP-R4_snap.fits;5.66029;26534.2;4.75792;0
20160519070830418_ZVPP-R4_snap.fits;5.69353;26515.1;4.66205;0
20160519070930492_ZVPP-R4_snap.fits;6.05857;26453.6;5.62437;0
20160519071030567_ZVPP-R4_snap.fits;4.5593;26516.6;4.07125;0
20160519071130642_ZVPP-R4_snap.fits;5.13379;26493.2;4.70509;0
20160519071230716_ZVPP-R4_snap.fits;5.38202;26543;4.51688;0
20160519071330791_ZVPP-R4_snap.fits;4.68054;26478.5;4.89288;0
20160519071430866_ZVPP-R4_snap.fits;5.27503;26455.1;4.46621;0
20160519071530940_ZVPP-R4_snap.fits;5.20175;26497.6;5.84118;0
20160519071630015_ZVPP-R4_snap.fits;5.30104;26541.5;6.67894;0
20160519071731090_ZVPP-R4_snap.fits;6.02237;26518.1;5.74871;0
20160519071833775_ZVPP-R4_met.fits;4.50551;26485.8;10.8236;0.170667
20160519071853914_ZVPP-R4_met.fits;6.22764;26491.7;14.3447;0.170667
20160519071831164_ZVPP-R4_snap.fits;5.61445;26450.7;4.45734;0
20160519071931239_ZVPP-R4_snap.fits;5.38295;26458;3.53097;0
20160519072031314_ZVPP-R4_snap.fits;6.12823;26482.9;5.06065;0
20160519072131388_ZVPP-R4_snap.fits;5.75661;26487.3;5.41071;0
20160519072319642_ZVPP-R4_met.fits;4.97075;26521;11.9396;0.170667
20160519072231463_ZVPP-R4_snap.fits;5.28386;26478.5;4.76182;0
20160519072331538_ZVPP-R4_snap.fits;5.23073;26456.5;5.24065;0
20160519072431612_ZVPP-R4_snap.fits;5.22619;26545.9;3.44061;0
20160519072555460_ZVPP-R4_met.fits;5.61161;26488.8;16.5336;0.170667
20160519072531687_ZVPP-R4_snap.fits;5.50056;26493.2;5.18881;0
20160519072632762_ZVPP-R4_snap.fits;5.10491;26459.5;4.60136;0
20160519072731836_ZVPP-R4_snap.fits;6.27137;26547.4;4.91633;0
20160519072831911_ZVPP-R4_snap.fits;5.38498;26450.7;4.88156;0
20160519072931986_ZVPP-R4_snap.fits;5.34984;26471.2;4.75808;0
20160519073032060_ZVPP-R4_snap.fits;5.04333;26462.4;4.74348;0
20160519073132135_ZVPP-R4_snap.fits;5.04418;26502;5.46312;0
20160519073243524_ZVPP-R4_met.fits;4.91641;26490.2;9.92387;0.341333
20160519073232210_ZVPP-R4_snap.fits;6.00627;26487.3;4.22863;0
20160519073332284_ZVPP-R4_snap.fits;6.02146;26453.6;5.71038;0
20160519073432359_ZVPP-R4_snap.fits;5.06116;26532.7;4.49169;0
20160519073621978_ZVPP-R4_met.fits;5.07448;26465.3;17.9913;0.170667
20160519073532434_ZVPP-R4_snap.fits;5.31057;26541.5;5.44873;0
20160519073715567_ZVPP-R4_met.fits;4.50607;26490.2;10.5118;0.512
20160519073632508_ZVPP-R4_snap.fits;4.90777;26544.4;4.59847;0
20160519073732583_ZVPP-R4_snap.fits;5.38722;26466.8;4.75613;0
20160519073832658_ZVPP-R4_snap.fits;6.66854;26474.1;4.43365;0
20160519074018863_ZVPP-R4_met.fits;9.85048;26493.2;20.3889;0.170667
20160519073932732_ZVPP-R4_snap.fits;5.02177;26474.1;5.43284;0
20160519074032807_ZVPP-R4_snap.fits;5.10366;26477.1;3.64806;0
20160519074132882_ZVPP-R4_snap.fits;5.26453;26494.6;5.29784;0
20160519074233956_ZVPP-R4_snap.fits;5.15907;26522.5;3.95191;0
20160519074333031_ZVPP-R4_snap.fits;5.68011;26496.1;4.30542;0
20160519074433106_ZVPP-R4_snap.fits;5.03871;26465.3;4.83005;0
20160519074533180_ZVPP-R4_snap.fits;6.07286;26519.5;4.78422;0
20160519074653298_ZVPP-R4_met.fits;5.67628;26499;19.0699;0.341333
20160519074712559_ZVPP-R4_met.fits;5.18654;26503.4;25.8199;0.512
20160519074633255_ZVPP-R4_snap.fits;4.94962;26503.4;4.57012;0
20160519074736330_ZVPP-R4_snap.fits;5.02318;26523.9;4.10905;0
20160519074926703_ZVPP-R4_met.fits;5.87911;26510.7;22.3697;0.512
20160519074833404_ZVPP-R4_snap.fits;5.01981;26545.9;4.27251;0
20160519074934479_ZVPP-R4_snap.fits;5.17725;26504.9;6.11362;0
20160519075034554_ZVPP-R4_snap.fits;5.08767;26496.1;5.42229;0
20160519075134628_ZVPP-R4_snap.fits;5.58216;26455.1;6.5398;0
20160519075234703_ZVPP-R4_snap.fits;5.67554;26513.7;4.42832;0
20160519075334778_ZVPP-R4_snap.fits;5.05355;26469.7;4.61949;0
20160519075434852_ZVPP-R4_snap.fits;4.83987;26477.1;5.01354;0
20160519075534927_ZVPP-R4_snap.fits;4.73166;26459.5;5.95743;0
20160519075640538_ZVPP-R4_met.fits;4.94847;26499;11.3917;0.170667
20160519075634002_ZVPP-R4_snap.fits;4.76622;26453.6;4.47985;0
20160519075734076_ZVPP-R4_snap.fits;5.29414;26455.1;4.69442;0
20160519075834151_ZVPP-R4_snap.fits;5.78066;26468.3;3.396;0
20160519075934226_ZVPP-R4_snap.fits;5.35598;26543;5.35678;0
