# file name; noise; peak f.; mag.; duration
20160519060024340_ZVPP-R4_snap.fits;4.4696;26482.9;4.84285;0
20160519060124415_ZVPP-R4_snap.fits;5.35491;26494.6;3.39249;0
20160519060224490_ZVPP-R4_snap.fits;5.9348;26458;3.56689;0
20160519060324564_ZVPP-R4_snap.fits;4.86999;26455.1;4.65952;0
20160519060425639_ZVPP-R4_snap.fits;5.10562;26462.4;5.34533;0
20160519060525714_ZVPP-R4_snap.fits;4.54467;26482.9;4.19762;0
20160519060625788_ZVPP-R4_snap.fits;5.33608;26500.5;3.676;0
20160519060725863_ZVPP-R4_snap.fits;5.03578;26471.2;4.66646;0
20160519060825938_ZVPP-R4_snap.fits;5.16086;26465.3;4.76502;0
20160519060925012_ZVPP-R4_snap.fits;5.40053;26482.9;4.84688;0
20160519061025087_ZVPP-R4_snap.fits;4.44005;26499;4.79335;0
20160519061125162_ZVPP-R4_snap.fits;5.50679;26460.9;4.05413;0
20160519061225236_ZVPP-R4_snap.fits;5.45207;26488.8;4.28469;0
20160519061325311_ZVPP-R4_snap.fits;5.75102;26544.4;4.63591;0
20160519061425386_ZVPP-R4_snap.fits;5.22626;26474.1;3.65256;0
20160519061525460_ZVPP-R4_snap.fits;5.70665;26449.2;5.10485;0
20160519061626535_ZVPP-R4_snap.fits;4.46256;26450.7;4.49696;0
20160519061726610_ZVPP-R4_snap.fits;5.17622;26460.9;4.57523;0
20160519061826684_ZVPP-R4_snap.fits;5.25496;26496.1;4.16521;0
20160519061926759_ZVPP-R4_snap.fits;5.75682;26466.8;4.59133;0
20160519062026834_ZVPP-R4_snap.fits;6.35795;26547.4;4.51213;0
20160519062126908_ZVPP-R4_snap.fits;4.34782;26504.9;4.28022;0
20160519062226983_ZVPP-R4_snap.fits;4.87414;26475.6;4.77012;0
20160519062326058_ZVPP-R4_snap.fits;5.47066;26509.3;4.67441;0
20160519062426132_ZVPP-R4_snap.fits;5.91551;26494.6;3.92886;0
20160519062526207_ZVPP-R4_snap.fits;5.34163;26534.2;3.54539;0
20160519062626282_ZVPP-R4_snap.fits;5.87446;26487.3;4.33309;0
20160519062726356_ZVPP-R4_snap.fits;5.23204;26502;4.55459;0
20160519062827431_ZVPP-R4_snap.fits;5.07769;26478.5;3.66279;0
20160519062927506_ZVPP-R4_snap.fits;5.61842;26547.4;4.79353;0
20160519063027580_ZVPP-R4_snap.fits;5.37908;26474.1;4.73771;0
20160519063127655_ZVPP-R4_snap.fits;5.75256;26465.3;4.0104;0
20160519063227730_ZVPP-R4_snap.fits;5.82005;26480;3.61788;0
20160519063327804_ZVPP-R4_snap.fits;5.01788;26503.4;2.84522;0
20160519063427879_ZVPP-R4_snap.fits;5.96775;26538.6;5.3148;0
20160519063527954_ZVPP-R4_snap.fits;4.7512;26513.7;4.24778;0
20160519063627028_ZVPP-R4_snap.fits;5.09423;26541.5;5.57465;0
20160519063727103_ZVPP-R4_snap.fits;4.81753;26497.6;4.15345;0
20160519063827178_ZVPP-R4_snap.fits;5.56188;26504.9;5.16464;0
20160519063927252_ZVPP-R4_snap.fits;6.44344;26468.3;6.73559;0
20160519064028327_ZVPP-R4_snap.fits;4.84036;26494.6;4.80049;0
20160519064128402_ZVPP-R4_snap.fits;5.03727;26449.2;3.60669;0
20160519064228476_ZVPP-R4_snap.fits;4.45404;26488.8;4.68938;0
20160519064328551_ZVPP-R4_snap.fits;4.44829;26480;4.35988;0
20160519064428626_ZVPP-R4_snap.fits;5.50294;26513.7;3.9919;0
20160519064528700_ZVPP-R4_snap.fits;4.80356;26488.8;3.5548;0
20160519064628775_ZVPP-R4_snap.fits;5.44392;26540;4.45514;0
20160519064728850_ZVPP-R4_snap.fits;5.37509;26458;4.88587;0
20160519064828924_ZVPP-R4_snap.fits;5.181;26459.5;4.4852;0
20160519064928999_ZVPP-R4_snap.fits;4.72401;26535.6;4.34118;0
20160519065028074_ZVPP-R4_snap.fits;5.46027;26478.5;4.84826;0
20160519065128148_ZVPP-R4_snap.fits;4.90377;26545.9;5.31103;0
20160519065228223_ZVPP-R4_snap.fits;6.02685;26455.1;6.22595;0
20160519065329298_ZVPP-R4_snap.fits;5.14847;26475.6;5.24544;0
20160519065429372_ZVPP-R4_snap.fits;5.81248;26449.2;3.67047;0
20160519065529447_ZVPP-R4_snap.fits;5.24153;26532.7;4.44719;0
20160519065629522_ZVPP-R4_snap.fits;5.16485;26525.4;3.70587;0
20160519065729596_ZVPP-R4_snap.fits;5.4195;26493.2;3.62337;0
20160519065829671_ZVPP-R4_snap.fits;4.22029;26502;4.29486;0
20160519065929746_ZVPP-R4_snap.fits;5.03669;26459.5;4.8426;0
