# file name; noise; peak f.; mag.; duration
20160519200010628_ZVPP-R4_met.fits;4.65731;26503.4;17.0505;0.512
20160519200028986_ZVPP-R4_snap.fits;5.3914;26465.3;4.57561;0
20160519200128060_ZVPP-R4_snap.fits;5.2374;26500.5;3.72279;0
20160519200228135_ZVPP-R4_snap.fits;5.41991;26478.5;4.49074;0
20160519200328210_ZVPP-R4_snap.fits;5.97954;26540;4.68835;0
20160519200454276_ZVPP-R4_met.fits;4.35339;26502;16.5536;0.170667
20160519200517487_ZVPP-R4_met.fits;4.78284;26488.8;11.0056;0.170667
20160519200428284_ZVPP-R4_snap.fits;6.27672;26474.1;4.62561;0
20160519200528359_ZVPP-R4_snap.fits;4.41211;26516.6;4.88992;0
20160519200629434_ZVPP-R4_snap.fits;4.76841;26509.3;4.52313;0
20160519200729508_ZVPP-R4_snap.fits;5.35455;26497.6;5.09436;0
20160519200924271_ZVPP-R4_met.fits;4.93783;26475.6;10.5724;0.341333
20160519200829583_ZVPP-R4_snap.fits;6.34142;26490.2;4.81268;0
20160519200929658_ZVPP-R4_snap.fits;6.15052;26482.9;4.23932;0
20160519201122372_ZVPP-R4_met.fits;6.83243;26478.5;48.684;0.341333
20160519201029732_ZVPP-R4_snap.fits;5.71424;26480;4.58739;0
20160519201129807_ZVPP-R4_snap.fits;5.46092;26500.5;5.18791;0
20160519201229882_ZVPP-R4_snap.fits;5.24587;26543;4.05146;0
20160519201329956_ZVPP-R4_snap.fits;5.37715;26471.2;3.54211;0
20160519201429031_ZVPP-R4_snap.fits;4.92909;26453.6;5.11015;0
20160519201529106_ZVPP-R4_snap.fits;5.50453;26463.9;5.62333;0
20160519201641690_ZVPP-R4_met.fits;4.56886;26485.8;21.089;0.341333
20160519201646127_ZVPP-R4_met.fits;6.10206;26496.1;19.7013;0.170667
20160519201629180_ZVPP-R4_snap.fits;5.30992;26547.4;4.2012;0
20160519201730159_ZVPP-R4_met.fits;4.98117;26491.7;10.4269;0.170667
20160519201809754_ZVPP-R4_met.fits;5.60281;26484.4;11.9773;0.341333
20160519201729255_ZVPP-R4_snap.fits;5.54697;26450.7;4.12603;0
20160519201829330_ZVPP-R4_snap.fits;5.25338;26474.1;4.3246;0
20160519201930404_ZVPP-R4_snap.fits;5.50844;26456.5;4.49563;0
20160519202030479_ZVPP-R4_snap.fits;5.57054;26502;4.75972;0
20160519202130554_ZVPP-R4_snap.fits;5.07336;26519.5;5.36923;0
20160519202230628_ZVPP-R4_snap.fits;6.1327;26499;4.11151;0
20160519202330703_ZVPP-R4_snap.fits;5.68239;26493.2;5.1556;0
20160519202430778_ZVPP-R4_snap.fits;4.81748;26515.1;4.05558;0
20160519202530852_ZVPP-R4_snap.fits;5.54594;26487.3;3.68826;0
20160519202630927_ZVPP-R4_snap.fits;5.17992;26471.2;5.54845;0
20160519202730002_ZVPP-R4_snap.fits;4.6249;26480;4.65752;0
20160519202830076_ZVPP-R4_snap.fits;6.61959;26477.1;5.58636;0
20160519202930151_ZVPP-R4_snap.fits;5.64907;26523.9;4.92169;0
20160519203115162_ZVPP-R4_met.fits;5.24599;26488.8;12.8935;0.170667
20160519203030226_ZVPP-R4_snap.fits;5.35543;26535.6;4.73553;0
20160519203131300_ZVPP-R4_snap.fits;4.8956;26516.6;5.15534;0
20160519203230375_ZVPP-R4_snap.fits;5.42781;26507.8;3.97632;0
20160519203343300_ZVPP-R4_met.fits;5.18302;26507.8;15.4812;0.170667
20160519203331450_ZVPP-R4_snap.fits;5.73424;26503.4;4.53686;0
20160519203431524_ZVPP-R4_snap.fits;6.09819;26496.1;5.10741;0
20160519203531599_ZVPP-R4_snap.fits;5.15035;26484.4;5.12821;0
20160519203631674_ZVPP-R4_snap.fits;4.81406;26534.2;5.2816;0
20160519203731748_ZVPP-R4_snap.fits;6.18048;26529.8;4.99339;0
20160519203831823_ZVPP-R4_snap.fits;4.71821;26547.4;4.79363;0
20160519203931898_ZVPP-R4_snap.fits;5.47594;26463.9;4.96556;0
20160519204031972_ZVPP-R4_snap.fits;5.3664;26478.5;3.96185;0
20160519204131047_ZVPP-R4_snap.fits;5.37939;26515.1;4.11674;0
20160519204231122_ZVPP-R4_snap.fits;5.55786;26475.6;4.26466;0
20160519204331196_ZVPP-R4_snap.fits;5.76612;26472.7;5.58873;0
20160519204431271_ZVPP-R4_snap.fits;5.95036;26491.7;3.99746;0
20160519204621890_ZVPP-R4_met.fits;5.41326;26499;27.2979;0.341333
20160519204531346_ZVPP-R4_snap.fits;5.1672;26487.3;4.03717;0
20160519204633420_ZVPP-R4_snap.fits;5.1351;26449.2;4.50459;0
20160519204800218_ZVPP-R4_met.fits;5.04328;26472.7;13.9204;0.170667
20160519204732495_ZVPP-R4_snap.fits;6.29249;26513.7;6.27031;0
20160519204832570_ZVPP-R4_snap.fits;4.74955;26459.5;4.57022;0
20160519204932644_ZVPP-R4_snap.fits;6.20897;26471.2;4.91554;0
20160519205032719_ZVPP-R4_snap.fits;5.99685;26531.2;4.82152;0
20160519205132794_ZVPP-R4_snap.fits;5.6086;26506.3;4.22779;0
20160519205232868_ZVPP-R4_snap.fits;5.5694;26510.7;3.67588;0
20160519205332943_ZVPP-R4_snap.fits;5.15029;26518.1;5.30624;0
20160519205432018_ZVPP-R4_snap.fits;4.94274;26450.7;5.23106;0
20160519205532092_ZVPP-R4_snap.fits;6.00867;26477.1;5.15717;0
20160519205632167_ZVPP-R4_snap.fits;5.06798;26450.7;5.50061;0
20160519205732242_ZVPP-R4_snap.fits;5.42746;26526.9;5.4608;0
20160519205832316_ZVPP-R4_snap.fits;5.7401;26450.7;4.28605;0
20160519205932391_ZVPP-R4_snap.fits;5.24367;26504.9;4.45822;0
