# file name; noise; peak f.; mag.; duration
20160519190024506_ZVPP-R4_snap.fits;7.22661;26474.1;5.50417;0
20160519190124580_ZVPP-R4_snap.fits;6.54582;26518.1;6.79597;0
20160519190224655_ZVPP-R4_snap.fits;8.6727;26458;5.83121;0
20160519190324730_ZVPP-R4_snap.fits;8.22281;26485.8;6.59983;0
20160519190424804_ZVPP-R4_snap.fits;6.95043;26472.7;6.42626;0
20160519190524879_ZVPP-R4_snap.fits;8.30522;26528.3;6.20077;0
20160519190624954_ZVPP-R4_snap.fits;7.85397;26526.9;6.57279;0
20160519190724028_ZVPP-R4_snap.fits;7.44833;26449.2;7.40259;0
20160519190824103_ZVPP-R4_snap.fits;8.22685;26500.5;6.14896;0
20160519190924178_ZVPP-R4_snap.fits;6.77349;26532.7;4.90281;0
20160519191024252_ZVPP-R4_snap.fits;7.03594;26540;5.89015;0
20160519191125327_ZVPP-R4_snap.fits;6.61592;26512.2;7.63589;0
20160519191225402_ZVPP-R4_snap.fits;6.96461;26449.2;8.5291;0
20160519191325476_ZVPP-R4_snap.fits;6.80315;26485.8;6.55146;0
20160519191425551_ZVPP-R4_snap.fits;8.67253;26506.3;7.11877;0
20160519191525626_ZVPP-R4_snap.fits;7.87896;26499;7.09548;0
20160519191625700_ZVPP-R4_snap.fits;8.06999;26503.4;5.91672;0
20160519191725775_ZVPP-R4_snap.fits;6.84419;26516.6;5.80364;0
20160519191825850_ZVPP-R4_snap.fits;6.97624;26541.5;6.76798;0
20160519192011055_ZVPP-R4_met.fits;6.64468;26485.8;36.4747;0.341333
20160519191925924_ZVPP-R4_snap.fits;6.59337;26497.6;6.05273;0
20160519192025999_ZVPP-R4_snap.fits;7.20769;26537.1;5.88222;0
20160519192125074_ZVPP-R4_snap.fits;7.00209;26460.9;5.09629;0
20160519192225148_ZVPP-R4_snap.fits;8.06163;26490.2;6.64102;0
20160519192331418_ZVPP-R4_met.fits;6.22076;26502;16.164;0.170667
20160519192325223_ZVPP-R4_snap.fits;6.46021;26487.3;6.89194;0
20160519192425298_ZVPP-R4_snap.fits;9.07947;26456.5;6.58344;0
20160519192526372_ZVPP-R4_snap.fits;6.74033;26534.2;5.53848;0
20160519192626447_ZVPP-R4_snap.fits;7.06609;26521;5.91441;0
20160519192726522_ZVPP-R4_snap.fits;7.00834;26469.7;4.49026;0
20160519192826596_ZVPP-R4_snap.fits;6.30096;26463.9;6.48446;0
20160519192926671_ZVPP-R4_snap.fits;7.47997;26471.2;5.91994;0
20160519193026746_ZVPP-R4_snap.fits;7.5973;26518.1;5.11134;0
20160519193126820_ZVPP-R4_snap.fits;6.94021;26488.8;7.01245;0
20160519193226895_ZVPP-R4_snap.fits;7.28154;26531.2;7.52802;0
20160519193326970_ZVPP-R4_snap.fits;7.65776;26526.9;5.60099;0
20160519193426044_ZVPP-R4_snap.fits;6.18959;26538.6;6.36925;0
20160519193526119_ZVPP-R4_snap.fits;6.57599;26502;5.24236;0
20160519193658988_ZVPP-R4_met.fits;8.10364;26481.4;16.2578;0.170667
20160519193626194_ZVPP-R4_snap.fits;6.94421;26480;5.5989;0
20160519193726268_ZVPP-R4_snap.fits;7.29889;26465.3;7.64147;0
20160519193826343_ZVPP-R4_snap.fits;8.5558;26474.1;7.05371;0
20160519193927418_ZVPP-R4_snap.fits;6.4167;26475.6;5.68831;0
20160519194027492_ZVPP-R4_snap.fits;6.88182;26456.5;5.21199;0
20160519194127567_ZVPP-R4_snap.fits;6.79531;26525.4;6.64404;0
20160519194227642_ZVPP-R4_snap.fits;8.1275;26537.1;7.58151;0
20160519194327716_ZVPP-R4_snap.fits;7.76144;26532.7;5.44357;0
20160519194427791_ZVPP-R4_snap.fits;7.52349;26490.2;6.69421;0
20160519194527866_ZVPP-R4_snap.fits;5.55666;26482.9;4.96195;0
20160519194627940_ZVPP-R4_snap.fits;5.4851;26484.4;4.5735;0
20160519194727015_ZVPP-R4_snap.fits;4.75482;26452.1;4.13935;0
20160519194827090_ZVPP-R4_snap.fits;5.13464;26544.4;4.97772;0
20160519194927164_ZVPP-R4_snap.fits;5.262;26459.5;4.47193;0
20160519195027239_ZVPP-R4_snap.fits;5.6868;26456.5;5.02773;0
20160519195127314_ZVPP-R4_snap.fits;5.72199;26509.3;5.15002;0
20160519195303938_ZVPP-R4_met.fits;4.92316;26491.7;10.6289;0.170667
20160519195227388_ZVPP-R4_snap.fits;4.63949;26541.5;3.97829;0
20160519195328463_ZVPP-R4_snap.fits;5.20057;26462.4;6.02706;0
20160519195428538_ZVPP-R4_snap.fits;4.33246;26503.4;4.57321;0
20160519195528612_ZVPP-R4_snap.fits;6.13702;26535.6;4.12443;0
20160519195628687_ZVPP-R4_snap.fits;5.06735;26545.9;5.47998;0
20160519195728762_ZVPP-R4_snap.fits;4.82297;26532.7;3.87614;0
20160519195828836_ZVPP-R4_snap.fits;4.76576;26463.9;4.08693;0
20160519195928911_ZVPP-R4_snap.fits;5.14606;26521;3.73018;0
