#timestamp,LO_Frequency 
1463670015.1,286046999.9
1463670035.1,286047001.5
1463670036.0,286047001.5
1463670055.9,286046999.2
1463670075.8,286046998.6
1463670095.8,286046999.9
1463670115.7,286047000.7
1463670135.6,286047002.6
1463670155.5,286046997.3
1463670175.5,286047000.9
1463670195.4,286046998.2
1463670215.3,286046999.8
1463670235.2,286047001.7
1463670255.2,286046999.9
1463670275.1,286047001.4
1463670276.0,286047001.4
1463670295.0,286047001.2
1463670295.9,286047001.2
1463670315.9,286046996.7
1463670335.8,286046999.8
1463670355.7,286047002.8
1463670375.6,286046998.4
1463670395.6,286047000.0
1463670415.5,286047000.8
1463670435.4,286046998.5
1463670455.3,286046999.7
1463670475.3,286047001.5
1463670495.2,286047000.4
1463670515.1,286047000.3
1463670535.0,286047000.5
1463670535.9,286047000.5
1463670555.9,286047000.8
1463670575.8,286046998.2
1463670595.7,286047002.0
1463670615.6,286046998.2
1463670635.6,286046999.7
1463670655.5,286047001.8
1463670675.4,286047000.7
1463670695.3,286047000.9
1463670715.3,286046998.6
1463670735.2,286047000.3
1463670755.1,286047000.5
1463670775.0,286047001.1
1463670776.0,286047001.1
1463670795.9,286046996.5
1463670815.8,286047001.8
1463670835.7,286046998.5
1463670855.7,286047002.2
1463670875.6,286047000.7
1463670895.5,286047000.8
1463670915.4,286046999.3
1463670935.4,286046998.1
1463670955.3,286047001.5
1463670975.2,286046999.8
1463670995.1,286046999.7
1463671015.1,286047002.7
1463671016.0,286047002.7
1463671035.9,286046997.6
1463671055.8,286047001.1
1463671075.7,286046999.0
1463671095.7,286047000.8
1463671115.6,286046998.6
1463671135.5,286047000.1
1463671155.5,286047000.6
1463671175.4,286047000.5
1463671195.3,286047001.0
1463671215.2,286046999.0
1463671235.2,286047001.1
1463671255.1,286047001.0
1463671275.0,286046999.6
1463671275.9,286046999.6
1463671295.9,286047001.2
1463671315.8,286046996.8
1463671335.7,286047002.7
1463671355.7,286046998.8
1463671375.6,286047001.8
1463671395.5,286046998.3
1463671415.4,286047001.9
1463671435.4,286047000.9
1463671455.3,286047001.0
1463671475.2,286046999.4
1463671495.1,286046999.0
1463671515.1,286046998.5
1463671516.0,286046998.5
1463671535.9,286047002.5
1463671555.8,286047001.1
1463671575.8,286046996.5
1463671595.7,286047001.4
1463671615.6,286047002.5
1463671635.5,286047000.1
1463671655.5,286047000.8
1463671675.4,286046999.9
1463671695.3,286047000.5
1463671715.2,286046998.3
1463671735.2,286047002.5
1463671755.1,286047000.2
1463671756.0,286047000.2
1463671775.0,286047001.2
1463671775.9,286047001.2
1463671795.9,286046997.7
1463671815.8,286046999.9
1463671835.7,286047000.5
1463671855.7,286046999.8
1463671875.6,286047002.7
1463671895.5,286046998.5
1463671915.5,286046999.9
1463671935.4,286046999.7
1463671955.3,286047002.5
1463671975.2,286046999.0
1463671995.2,286046999.1
1463672015.1,286047000.7
1463672016.0,286047000.7
1463672035.0,286047000.7
1463672035.9,286047000.7
1463672055.9,286046999.5
1463672075.8,286046996.9
1463672095.7,286046999.8
1463672115.6,286047002.8
1463672135.6,286046998.8
1463672155.5,286047002.6
1463672175.4,286046998.8
1463672195.3,286047000.4
1463672215.3,286046999.8
1463672235.2,286047002.8
1463672255.1,286046999.6
1463672275.0,286046998.8
1463672275.9,286046998.8
1463672295.9,286047002.2
1463672315.8,286047000.8
1463672335.7,286046998.7
1463672355.6,286047000.1
1463672375.6,286047002.4
1463672395.5,286047001.0
1463672415.4,286046998.5
1463672435.3,286047002.2
1463672455.3,286047000.9
1463672475.2,286046998.1
1463672495.1,286046999.8
1463672515.0,286047001.8
1463672516.0,286047001.8
1463672535.9,286046996.8
1463672555.8,286047002.8
1463672575.7,286046999.4
1463672595.7,286046998.9
1463672615.6,286047000.7
1463672635.5,286046998.1
1463672655.4,286047001.3
1463672675.4,286047002.7
1463672695.3,286046998.9
1463672715.2,286046998.2
1463672735.1,286047000.0
1463672755.1,286047000.0
1463672756.0,286047000.0
1463672775.9,286047000.4
1463672795.8,286047000.0
1463672815.8,286046998.4
1463672835.7,286047002.5
1463672855.6,286046998.3
1463672875.5,286047000.2
1463672895.5,286046999.7
1463672915.4,286047002.5
1463672935.3,286046998.7
1463672955.2,286046999.7
1463672975.2,286046999.7
1463672995.1,286047002.1
1463673015.0,286047002.1
1463673015.9,286047002.1
1463673035.9,286046999.6
1463673055.8,286046997.1
1463673075.7,286046999.8
1463673095.7,286047002.4
1463673115.6,286046998.6
1463673135.5,286047001.2
1463673155.4,286046998.8
1463673175.4,286047000.4
1463673195.3,286047000.6
1463673215.2,286047000.0
1463673235.2,286047000.4
1463673255.1,286047000.9
1463673256.0,286047000.9
1463673275.0,286046996.5
1463673275.9,286046996.5
1463673295.9,286047005.5
1463673315.8,286047000.7
1463673335.7,286046998.5
1463673355.6,286046999.9
1463673375.6,286046999.9
1463673395.5,286046998.2
1463673415.4,286047001.5
1463673435.3,286047002.2
1463673455.3,286047001.2
1463673475.2,286046998.2
1463673495.1,286047002.7
1463673515.0,286046998.7
1463673515.9,286046998.7
1463673535.9,286047002.6
1463673555.8,286046999.0
1463673575.7,286046998.5
1463673595.6,286047002.3
