#timestamp,LO_Frequency 
1463688015.7,286047002.3
1463688035.6,286046998.9
1463688055.5,286047000.0
1463688075.4,286046999.9
1463688095.4,286047000.7
1463688115.3,286047001.1
1463688135.2,286047001.2
1463688155.1,286046998.4
1463688175.1,286047000.9
1463688176.0,286047000.9
1463688195.9,286046998.7
1463688215.8,286047000.1
1463688235.8,286047000.4
1463688255.7,286047000.6
1463688275.6,286046999.8
1463688295.5,286047002.5
1463688315.5,286046998.7
1463688335.4,286047000.3
1463688355.3,286047001.2
1463688375.2,286046998.5
1463688395.2,286047000.0
1463688415.1,286047000.3
1463688416.0,286047000.3
1463688435.0,286046999.7
1463688435.9,286046999.7
1463688455.9,286047001.9
1463688475.8,286047000.6
1463688495.7,286047000.8
1463688515.6,286046998.4
1463688535.6,286047000.4
1463688555.5,286047000.9
1463688575.4,286047001.2
1463688595.3,286046999.5
1463688615.3,286046998.6
1463688635.2,286047000.1
1463688655.1,286047000.0
1463688675.0,286047002.6
1463688675.9,286047002.6
1463688695.9,286046999.4
1463688715.8,286046999.2
1463688735.7,286046998.5
1463688755.6,286046999.8
1463688775.6,286046999.7
1463688795.5,286046999.9
1463688815.4,286047000.9
1463688835.3,286047000.6
1463688855.3,286047002.6
1463688875.2,286047000.9
1463688895.1,286046999.3
1463688915.0,286047001.0
1463688916.0,286047001.0
1463688935.9,286046999.2
1463688955.8,286046998.3
1463688975.7,286047000.4
1463688995.7,286047000.6
1463689015.6,286047001.0
1463689035.5,286046998.3
1463689055.4,286047001.0
1463689075.4,286046998.2
1463689095.3,286047002.0
1463689115.2,286047000.1
1463689135.1,286047000.1
1463689155.1,286047002.8
1463689156.0,286047002.8
1463689175.9,286046996.2
1463689195.8,286046998.5
1463689215.8,286047002.3
1463689235.7,286046998.2
1463689255.6,286047002.2
1463689275.6,286047000.9
1463689295.5,286047001.1
1463689315.4,286046999.5
1463689335.3,286046996.6
1463689355.3,286046999.8
1463689375.2,286047002.5
1463689395.1,286047000.7
1463689415.0,286047000.7
1463689416.0,286047000.7
1463689435.9,286046998.6
1463689455.8,286047000.2
1463689475.7,286047000.0
1463689495.7,286047002.3
1463689515.6,286046999.4
1463689535.5,286046998.2
1463689555.4,286047002.4
1463689575.4,286046999.1
1463689595.3,286046999.8
1463689615.2,286047002.8
1463689635.1,286046998.6
1463689655.1,286047000.8
1463689656.0,286047000.8
1463689675.9,286046998.9
1463689695.8,286047000.9
1463689715.7,286046996.7
1463689735.7,286047001.6
1463689755.6,286047000.3
1463689775.5,286047000.4
1463689795.4,286046998.1
1463689815.4,286047001.8
1463689835.3,286047000.5
1463689855.2,286046998.6
1463689875.1,286047001.9
1463689895.1,286047000.2
1463689896.0,286047000.2
1463689915.0,286047000.9
1463689915.9,286047000.9
1463689935.8,286046998.9
1463689955.8,286047002.3
1463689975.7,286046996.5
1463689995.6,286046999.9
1463690015.5,286047002.4
1463690035.5,286047000.5
1463690055.4,286047001.1
1463690075.3,286046999.4
1463690095.2,286046998.3
1463690115.2,286047002.0
1463690135.1,286046998.9
1463690155.0,286046998.2
1463690155.9,286046998.2
1463690175.9,286047005.6
1463690195.8,286047002.4
1463690215.7,286046998.8
1463690235.6,286047000.5
1463690255.6,286046998.1
1463690275.5,286047001.6
1463690295.4,286047002.6
1463690315.3,286047000.6
1463690335.3,286046998.2
1463690355.2,286047000.2
1463690375.1,286047001.9
1463690395.0,286047000.0
1463690396.0,286047000.0
1463690415.9,286047002.3
1463690435.8,286046999.0
1463690455.7,286046998.3
1463690475.7,286047000.4
1463690495.6,286047000.7
1463690515.5,286046998.4
1463690535.4,286046999.7
1463690555.4,286047001.4
1463690575.3,286047002.5
1463690595.2,286046998.7
1463690615.1,286046998.1
1463690635.1,286047001.3
1463690636.0,286047001.3
1463690655.9,286047001.9
1463690675.8,286047000.0
1463690695.7,286046999.7
1463690715.7,286046999.8
1463690735.6,286047002.6
1463690755.5,286047000.2
1463690775.4,286047000.4
1463690795.4,286047000.7
1463690815.3,286046998.1
1463690835.2,286047002.3
1463690855.1,286046998.7
1463690875.1,286047001.1
1463690876.0,286047001.1
1463690895.9,286046996.6
1463690915.8,286047002.0
1463690935.8,286047001.1
1463690955.7,286046998.5
1463690975.6,286047002.7
1463690995.5,286047001.2
1463691015.5,286046996.9
1463691035.4,286047000.0
1463691055.3,286046998.1
1463691075.2,286047000.2
1463691095.2,286047001.9
1463691115.1,286046999.7
1463691135.0,286047002.1
1463691135.9,286047002.1
1463691155.9,286046996.8
1463691175.8,286047000.2
1463691195.7,286047000.2
1463691215.7,286047000.7
1463691235.6,286046998.5
1463691255.5,286047002.0
1463691275.4,286047000.4
1463691295.4,286046998.3
1463691315.3,286047001.4
1463691335.2,286047001.8
1463691355.1,286046999.7
1463691375.1,286047002.4
1463691376.0,286047002.4
1463691395.9,286046997.5
1463691415.8,286046999.2
1463691435.7,286047000.5
1463691455.7,286047000.4
1463691475.6,286047000.0
1463691495.5,286047001.1
1463691515.4,286046998.9
1463691535.4,286046998.5
1463691555.3,286046999.8
1463691575.2,286047002.8
1463691595.1,286046999.6
