#timestamp,LO_Frequency 
1463666415.7,286046999.0
1463666435.6,286047000.0
1463666455.5,286047002.3
1463666475.4,286046998.3
1463666495.4,286046999.7
1463666515.3,286047001.4
1463666535.2,286047000.9
1463666555.1,286046998.7
1463666575.1,286047000.1
1463666576.0,286047000.1
1463666595.9,286047000.2
1463666615.8,286047000.5
1463666635.7,286047000.9
1463666655.7,286046998.5
1463666675.6,286046999.9
1463666695.5,286047002.8
1463666715.4,286046998.8
1463666735.4,286047000.6
1463666755.3,286047001.0
1463666775.2,286046998.3
1463666795.1,286047001.0
1463666815.1,286046998.2
1463666816.0,286046998.2
1463666835.0,286047004.0
1463666835.9,286047004.0
1463666855.9,286046993.4
1463666875.8,286047002.5
1463666895.7,286047000.9
1463666915.6,286047000.8
1463666935.6,286046997.0
1463666955.5,286046999.9
1463666975.4,286047000.9
1463666995.3,286047000.5
1463667015.3,286047000.0
1463667035.2,286047000.3
1463667055.1,286047000.5
1463667075.0,286047000.3
1463667075.9,286047000.3
1463667095.9,286047000.7
1463667115.8,286046998.4
1463667135.7,286047002.4
1463667155.6,286046999.3
1463667175.6,286046998.8
1463667195.5,286046998.4
1463667215.4,286047002.6
1463667235.3,286046996.5
1463667255.3,286047001.4
1463667275.2,286047002.8
1463667295.1,286046999.4
1463667315.0,286046998.1
1463667316.0,286046998.1
1463667335.9,286047003.2
1463667355.8,286047000.2
1463667375.7,286047002.8
1463667395.7,286046996.6
1463667415.6,286046999.8
1463667435.5,286047001.6
1463667455.4,286047000.3
1463667475.4,286047000.8
1463667495.3,286046998.6
1463667515.2,286047000.2
1463667535.1,286046999.9
1463667555.1,286046999.8
1463667556.0,286046999.8
1463667575.0,286047001.9
1463667575.9,286047001.9
1463667595.9,286046999.2
1463667615.8,286046999.0
1463667635.7,286046999.0
1463667655.6,286047000.8
1463667675.6,286046999.0
1463667695.5,286047000.9
1463667715.4,286047001.0
1463667735.4,286046998.3
1463667755.3,286047000.9
1463667775.2,286046998.1
1463667795.1,286047003.6
1463667815.1,286047000.9
1463667816.0,286047000.9
1463667835.9,286046997.0
1463667855.8,286047000.1
1463667875.8,286046999.8
1463667895.7,286047002.7
1463667915.6,286047000.8
1463667935.5,286047000.8
1463667955.5,286046999.2
1463667975.4,286046998.2
1463667995.3,286047000.4
1463668015.2,286047000.1
1463668035.2,286047000.2
1463668055.1,286047000.4
1463668056.0,286047000.4
1463668075.0,286046998.5
1463668075.9,286046998.5
1463668095.9,286047001.7
1463668115.8,286046999.7
1463668135.7,286047002.4
1463668155.6,286046998.5
1463668175.6,286047000.9
1463668195.5,286046998.2
1463668215.4,286047002.0
1463668235.3,286046999.9
1463668255.3,286046999.9
1463668275.2,286047000.3
1463668295.1,286046999.9
1463668315.0,286047000.2
1463668316.0,286047000.2
1463668335.9,286047002.6
1463668355.8,286046998.4
1463668375.7,286047000.8
1463668395.7,286046998.6
1463668415.6,286047000.6
1463668435.5,286047001.1
1463668455.4,286046998.4
1463668475.4,286047000.5
1463668495.3,286047000.8
1463668515.2,286047000.9
1463668535.1,286046998.4
1463668555.1,286047002.5
1463668556.0,286047002.5
1463668575.9,286046995.4
1463668595.8,286047000.9
1463668615.7,286046998.3
1463668635.7,286047000.3
1463668655.6,286046999.8
1463668675.5,286047002.4
1463668695.4,286046999.1
1463668715.4,286047000.3
1463668735.3,286046998.1
1463668755.2,286047001.9
1463668775.1,286047000.6
1463668795.1,286047000.9
1463668796.0,286047000.9
1463668815.0,286046999.4
1463668815.9,286046999.4
1463668835.8,286046998.3
1463668855.8,286047002.6
1463668875.7,286046998.3
1463668895.6,286047000.4
1463668915.5,286047000.2
1463668935.5,286046998.5
1463668955.4,286047000.5
1463668975.3,286047000.0
1463668995.2,286046999.9
1463669015.2,286047001.9
1463669035.1,286047000.3
1463669055.0,286047000.5
1463669055.9,286047000.5
1463669075.9,286046998.5
1463669095.8,286047002.3
1463669115.7,286046998.6
1463669135.6,286047000.2
1463669155.6,286047002.3
1463669175.5,286046999.2
1463669195.4,286047000.0
1463669215.3,286047000.0
1463669235.3,286046998.1
1463669255.2,286047004.2
1463669275.1,286046999.4
1463669295.0,286046998.3
1463669296.0,286046998.3
1463669315.9,286047001.3
1463669335.8,286047000.2
1463669355.7,286047001.9
1463669375.7,286046998.4
1463669395.6,286047000.5
1463669415.5,286046998.2
1463669435.4,286047001.9
1463669455.4,286047001.2
1463669475.3,286046999.0
1463669495.3,286047001.0
1463669515.2,286046998.3
1463669535.1,286047000.0
1463669555.0,286046999.7
1463669555.9,286046999.7
1463669575.9,286046999.8
1463669595.8,286047000.2
1463669615.7,286047002.8
1463669635.6,286046996.6
1463669655.6,286047002.6
1463669675.5,286046998.3
1463669695.4,286047002.7
1463669715.3,286046998.9
1463669735.3,286047000.9
1463669755.2,286046998.2
1463669775.1,286047002.4
1463669795.0,286046998.6
1463669796.0,286046998.6
1463669815.9,286047004.0
1463669835.8,286046998.4
1463669855.7,286047000.3
1463669875.7,286047000.4
1463669895.6,286047000.2
1463669915.5,286046999.8
1463669935.4,286047002.7
1463669955.4,286046999.4
1463669975.3,286046998.6
1463669995.2,286046999.9
