#timestamp,LO_Frequency 
1463655615.0,286047000.6
1463655615.9,286047000.6
1463655635.9,286046996.5
1463655655.8,286047000.2
1463655675.7,286047000.8
1463655695.6,286046999.0
1463655715.6,286046998.7
1463655735.5,286047000.8
1463655755.4,286046999.1
1463655775.3,286046999.1
1463655795.3,286046999.1
1463655815.2,286046999.4
1463655835.1,286046999.4
1463655855.0,286046999.0
1463655856.0,286046999.0
1463655875.9,286047000.2
1463655895.8,286046998.8
1463655915.7,286047000.7
1463655935.7,286046998.8
1463655955.6,286046999.3
1463655975.5,286046998.4
1463655995.4,286047000.0
1463656015.4,286047000.5
1463656035.3,286047001.2
1463656055.2,286046997.0
1463656075.1,286047000.8
1463656095.1,286046997.8
1463656096.0,286046997.8
1463656115.9,286046999.8
1463656135.8,286047000.0
1463656155.8,286047001.0
1463656175.7,286046999.3
1463656195.6,286047000.7
1463656215.5,286046999.4
1463656235.5,286046999.4
1463656255.4,286046998.4
1463656275.3,286047000.6
1463656295.2,286046998.9
1463656315.2,286046998.4
1463656335.1,286047000.3
1463656336.0,286047000.3
1463656355.0,286046998.6
1463656355.9,286046998.6
1463656375.9,286047002.4
1463656395.8,286046999.2
1463656415.7,286046999.6
1463656435.6,286046996.7
1463656455.6,286047000.3
1463656475.5,286046998.3
1463656495.4,286046998.1
1463656515.3,286047000.2
1463656535.3,286047000.6
1463656555.2,286046998.2
1463656575.1,286047000.4
1463656595.0,286047001.1
1463656595.9,286047001.1
1463656615.9,286046994.9
1463656635.8,286047002.2
1463656655.7,286046999.4
1463656675.6,286046999.5
1463656695.6,286046999.6
1463656715.5,286046997.3
1463656735.4,286047000.6
1463656755.4,286046998.4
1463656775.3,286046998.6
1463656795.2,286047000.3
1463656815.1,286046998.5
1463656835.1,286047001.0
1463656836.0,286047001.0
1463656855.0,286046998.3
1463656855.9,286046998.3
1463656875.9,286046999.7
1463656895.8,286047000.4
1463656915.7,286046998.6
1463656935.6,286047000.9
1463656955.6,286046998.6
1463656975.5,286046998.4
1463656995.4,286047000.0
1463657015.4,286047000.4
1463657035.3,286046998.3
1463657055.2,286047000.0
1463657075.2,286047000.7
1463657095.1,286046999.2
1463657096.0,286046999.2
1463657115.0,286046999.2
1463657115.9,286046999.2
1463657135.9,286046999.5
1463657155.8,286046998.3
1463657175.7,286047000.7
1463657195.6,286046998.3
1463657215.6,286046999.9
1463657235.6,286046998.2
1463657255.6,286047000.5
1463657275.5,286046998.6
1463657295.4,286046998.8
1463657315.3,286046998.6
1463657335.3,286047001.1
1463657355.2,286046998.3
1463657375.1,286046998.5
1463657395.0,286047001.1
1463657395.9,286047001.1
1463657415.9,286046996.7
1463657435.8,286047001.0
1463657455.7,286046999.2
1463657475.6,286046999.1
1463657495.6,286046998.8
1463657515.5,286046998.5
1463657535.4,286047002.1
1463657555.3,286047001.1
1463657575.3,286046996.8
1463657595.2,286047000.7
1463657615.1,286046996.6
1463657635.0,286046999.8
1463657636.0,286046999.8
1463657655.9,286047002.8
1463657675.8,286046999.2
1463657695.7,286046998.9
1463657715.7,286046998.2
1463657735.6,286046999.9
1463657755.5,286046999.8
1463657775.4,286047000.7
1463657795.4,286046998.5
1463657815.3,286047000.8
1463657835.2,286047001.2
1463657855.1,286046999.5
1463657875.1,286046996.8
1463657876.0,286046996.8
1463657895.9,286047003.7
1463657915.8,286047001.1
1463657935.8,286046997.1
1463657955.7,286047001.1
1463657975.6,286046998.9
1463657995.5,286046998.3
1463658015.5,286047000.7
1463658035.4,286046998.6
1463658055.3,286047002.8
1463658075.2,286046997.8
1463658095.2,286046998.2
1463658115.1,286047000.0
1463658116.0,286047000.0
1463658135.0,286047000.5
1463658135.9,286047000.5
1463658155.9,286047001.2
1463658175.8,286046996.7
1463658195.7,286047000.9
1463658215.6,286046998.6
1463658235.6,286047001.0
1463658255.5,286046999.4
1463658275.4,286046998.7
1463658295.3,286046998.2
1463658315.3,286047002.8
1463658335.2,286046996.6
1463658355.1,286047000.5
1463658375.0,286047001.1
1463658375.9,286047001.1
1463658395.9,286046997.4
1463658415.8,286047000.7
1463658435.7,286046998.8
1463658455.6,286046998.2
1463658475.6,286047000.4
1463658495.5,286047001.0
1463658515.4,286046998.6
1463658535.3,286046998.6
1463658555.3,286047000.3
1463658575.2,286047000.3
1463658595.1,286046998.4
1463658615.1,286047000.4
1463658616.0,286047000.4
1463658635.9,286046998.5
1463658655.8,286047000.4
1463658675.8,286046998.4
1463658695.7,286047000.3
1463658715.6,286047000.8
1463658735.6,286046999.1
1463658755.5,286046999.0
1463658775.4,286046999.0
1463658795.3,286046998.5
1463658815.3,286046999.8
1463658835.2,286047000.6
1463658855.1,286047001.2
1463658875.0,286046999.6
1463658876.0,286046999.6
1463658895.9,286046997.3
1463658915.8,286047000.5
1463658935.7,286046998.3
1463658955.7,286047000.4
1463658975.6,286047000.9
1463658995.5,286046999.2
1463659015.4,286046998.2
1463659035.4,286047000.5
1463659055.3,286046998.9
1463659075.2,286047001.0
1463659095.1,286046998.4
1463659115.1,286047001.0
1463659116.0,286047001.0
1463659135.9,286046996.8
1463659155.8,286047000.0
1463659175.8,286047000.4
1463659195.7,286046998.1
