# file name; noise; peak f.; mag.; duration
20160519150106660_ZVPP-R4_snap.fits;5.34317;26528.3;3.8825;0
20160519150206735_ZVPP-R4_snap.fits;5.43424;26523.9;3.3901;0
20160519150306810_ZVPP-R4_snap.fits;5.2064;26497.6;4.60887;0
20160519150449772_ZVPP-R4_met.fits;5.34712;26494.6;11.5489;0.341333
20160519150406884_ZVPP-R4_snap.fits;5.52062;26493.2;3.41142;0
20160519150506959_ZVPP-R4_snap.fits;5.16116;26465.3;4.69475;0
20160519150606034_ZVPP-R4_snap.fits;5.93612;26450.7;4.15731;0
20160519150743023_ZVPP-R4_met.fits;3.93858;26480;39.6581;0.341333
20160519150706108_ZVPP-R4_snap.fits;5.55937;26538.6;3.66723;0
20160519150814914_ZVPP-R4_met.fits;5.17309;26494.6;10.9546;0.853333
20160519150806183_ZVPP-R4_snap.fits;5.73567;26452.1;4.84642;0
20160519150906258_ZVPP-R4_snap.fits;5.19733;26481.4;5.25896;0
20160519151006332_ZVPP-R4_snap.fits;4.9669;26512.2;5.85539;0
20160519151113455_ZVPP-R4_met.fits;5.65333;26503.4;12.8203;0.170667
20160519151128962_ZVPP-R4_met.fits;5.21448;26499;13.2219;0.170667
20160519151107407_ZVPP-R4_snap.fits;4.49985;26496.1;4.89433;0
20160519151212335_ZVPP-R4_met.fits;4.71949;26466.8;10.4585;0.170667
20160519151207482_ZVPP-R4_snap.fits;5.53855;26537.1;5.43517;0
20160519151309508_ZVPP-R4_met.fits;5.32511;26499;123.219;0.341333
20160519151307556_ZVPP-R4_snap.fits;6.17005;26477.1;5.42973;0
20160519151407631_ZVPP-R4_snap.fits;6.28056;26547.4;5.59173;0
20160519151507706_ZVPP-R4_snap.fits;5.50828;26515.1;4.01714;0
20160519151635991_ZVPP-R4_met.fits;5.551;26500.5;14.2501;0.170667
20160519151607780_ZVPP-R4_snap.fits;5.61531;26502;5.19853;0
20160519151707855_ZVPP-R4_snap.fits;5.70295;26515.1;4.45955;0
20160519151829508_ZVPP-R4_met.fits;5.51318;26465.3;12.7855;0.341333
20160519151807930_ZVPP-R4_snap.fits;5.65232;26504.9;5.92778;0
20160519151921050_ZVPP-R4_met.fits;5.18349;26499;11.2765;0.170667
20160519151907004_ZVPP-R4_snap.fits;5.71097;26453.6;6.03139;0
20160519152007079_ZVPP-R4_snap.fits;6.15231;26450.7;4.71947;0
20160519152107154_ZVPP-R4_snap.fits;4.64153;26518.1;4.51306;0
20160519152207228_ZVPP-R4_snap.fits;5.49399;26516.6;4.87799;0
20160519152308303_ZVPP-R4_snap.fits;5.02135;26491.7;4.94595;0
20160519152408378_ZVPP-R4_snap.fits;5.65098;26480;5.86072;0
20160519152508452_ZVPP-R4_snap.fits;5.74777;26480;5.07359;0
20160519152700484_ZVPP-R4_met.fits;4.63991;26500.5;19.4443;0.170667
20160519152608527_ZVPP-R4_snap.fits;5.21561;26522.5;5.03703;0
20160519152708602_ZVPP-R4_snap.fits;4.39103;26452.1;4.95714;0
20160519152808676_ZVPP-R4_snap.fits;5.61466;26469.7;4.77741;0
20160519152958978_ZVPP-R4_met.fits;5.64605;26487.3;11.373;0.170667
20160519152908751_ZVPP-R4_snap.fits;5.77991;26485.8;4.01203;0
20160519153008826_ZVPP-R4_snap.fits;6.08699;26482.9;5.28922;0
20160519153108900_ZVPP-R4_snap.fits;5.61991;26516.6;4.85429;0
20160519153208975_ZVPP-R4_snap.fits;5.43068;26494.6;5.89968;0
20160519153308050_ZVPP-R4_snap.fits;5.14205;26468.3;4.34638;0
20160519153408124_ZVPP-R4_snap.fits;6.15661;26547.4;4.0709;0
20160519153508199_ZVPP-R4_snap.fits;4.8718;26535.6;4.63819;0
20160519153608274_ZVPP-R4_snap.fits;6.04357;26481.4;4.30051;0
20160519153709348_ZVPP-R4_snap.fits;5.50916;26482.9;4.71531;0
20160519153809423_ZVPP-R4_snap.fits;5.68402;26538.6;5.20661;0
20160519153909498_ZVPP-R4_snap.fits;4.93621;26459.5;4.25222;0
20160519154055703_ZVPP-R4_met.fits;5.35826;26499;27.557;0.512
20160519154009572_ZVPP-R4_snap.fits;5.81968;26484.4;4.79816;0
20160519154109647_ZVPP-R4_snap.fits;6.01781;26506.3;5.26077;0
20160519154247002_ZVPP-R4_met.fits;4.87164;26496.1;14.4345;0.512
20160519154209722_ZVPP-R4_snap.fits;5.97566;26504.9;4.83673;0
20160519154309796_ZVPP-R4_snap.fits;5.96402;26468.3;3.6016;0
20160519154409871_ZVPP-R4_snap.fits;5.18497;26513.7;3.16803;0
20160519154509946_ZVPP-R4_snap.fits;5.87975;26503.4;4.75601;0
20160519154609020_ZVPP-R4_snap.fits;5.51567;26453.6;4.61801;0
20160519154742426_ZVPP-R4_met.fits;5.96989;26491.7;13.2844;0.170667
20160519154709095_ZVPP-R4_snap.fits;5.44516;26544.4;4.16331;0
20160519154902639_ZVPP-R4_met.fits;5.35269;26496.1;15.4368;0.341333
20160519154809170_ZVPP-R4_snap.fits;6.3405;26487.3;6.14368;0
20160519154923778_ZVPP-R4_met.fits;5.09414;26502;12.1028;0.341333
20160519154909244_ZVPP-R4_snap.fits;5.27686;26481.4;4.65625;0
20160519155010319_ZVPP-R4_snap.fits;5.67712;26531.2;6.58685;0
20160519155110394_ZVPP-R4_snap.fits;5.86923;26534.2;3.93884;0
20160519155210468_ZVPP-R4_snap.fits;5.39221;26506.3;3.95866;0
20160519155310543_ZVPP-R4_snap.fits;5.19128;26472.7;5.25066;0
20160519155410618_ZVPP-R4_snap.fits;5.43258;26463.9;4.83196;0
20160519155510692_ZVPP-R4_snap.fits;5.71595;26538.6;5.32563;0
20160519155610767_ZVPP-R4_snap.fits;5.60914;26466.8;5.2758;0
20160519155710842_ZVPP-R4_snap.fits;5.37359;26493.2;4.9912;0
20160519155810916_ZVPP-R4_snap.fits;5.00906;26504.9;5.19416;0
20160519155910991_ZVPP-R4_snap.fits;5.42333;26459.5;5.16616;0
20160519160010066_ZVPP-R4_snap.fits;5.42622;26521;4.39467;0
